"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TZ630V","MERCEDES-BENZ","B 220 D","20181220","20181220","WIT","57383","stationwagen"
"Personenauto","TZ636V","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","TZ638V","MERCEDES-BENZ","B 220 D","20181220","20181220","WIT","57383","stationwagen"
"Personenauto","TZ642V","MERCEDES-BENZ","B 220 D","20181220","20181220","WIT","57383","stationwagen"
"Personenauto","TZ801V","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TZ802V","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TZ803V","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TZ804V","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TZ805V","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","TZ806V","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","TZ807V","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","TZ808V","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Bedrijfsauto","VPB73X","MERCEDES-BENZ","GLB 220 D 4MATIC","20210201","20220225","N.v.t.","84462","gesloten opbouw"
"Personenauto","X006SX","MERCEDES-BENZ","GLB 220 D 4MATIC","20220623","20240118","ZWART","76452","stationwagen"
"Personenauto","X426BP","MERCEDES-BENZ","B 220 D 4MATIC","20160502","20231007","GRIJS","58205","stationwagen"
"Personenauto","X568BP","MERCEDES-BENZ","B 220 D","20230425","20231009","ZWART","69117","stationwagen"
"Personenauto","X644VT","MERCEDES-BENZ","B 220 D","20170808","20240208","WIT","55239","stationwagen"
"Personenauto","X667SN","MERCEDES-BENZ","GLB 220 D","20211129","20240116","ZWART","74393","stationwagen"
"Personenauto","XB229G","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","XB231G","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57383","stationwagen"
"Personenauto","XB232G","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57383","stationwagen"
"Personenauto","XB233G","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57383","stationwagen"
"Personenauto","XB234G","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","XB236G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XB237G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XB238G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XB270G","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","XB271G","MERCEDES-BENZ","B 220 D","20181220","20181220","WIT","57383","stationwagen"
"Personenauto","XB272G","MERCEDES-BENZ","B 220 D","20181220","20181220","WIT","57383","stationwagen"
"Personenauto","XF285P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57383","stationwagen"
"Personenauto","XF287P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57383","stationwagen"
"Personenauto","XF289P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57383","stationwagen"
"Personenauto","XF555G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XF556G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XF557G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XF558G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XF570G","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","XH526L","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","XH527L","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","XH528L","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","XH529L","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","XH530L","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","XH531L","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
"Personenauto","XJ572P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XJ573P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XJ574P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XJ575P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XJ576P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XJ577P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XJ578P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ580P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ593P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ595P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ596P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ597P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ598P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ599P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ600P","MERCEDES-BENZ","B 220 D","20190211","20190211","WIT","57955","stationwagen"
"Personenauto","XJ602P","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XJ603P","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XJ604P","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XJ605P","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XJ720K","MERCEDES-BENZ","B 220 D","20150917","20190103","BRUIN","57622","stationwagen"
"Personenauto","XK045L","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XK046L","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XK047L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK048L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK049L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK051L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK052L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK054L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK055L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK056L","MERCEDES-BENZ","B 220 D","20190122","20190122","WIT","57955","stationwagen"
"Personenauto","XK057L","MERCEDES-BENZ","B 220 D","20190227","20190227","WIT","57955","stationwagen"
"Personenauto","XK058L","MERCEDES-BENZ","B 220 D","20190227","20190227","WIT","57955","stationwagen"
"Personenauto","XK073L","MERCEDES-BENZ","B 220 D","20190227","20190227","WIT","57955","stationwagen"
"Personenauto","XK090L","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XK091L","MERCEDES-BENZ","B 220 D","20190128","20190128","WIT","57955","stationwagen"
"Personenauto","XK092L","MERCEDES-BENZ","B 220 D","20190227","20190227","WIT","57955","stationwagen"
"Personenauto","XK093L","MERCEDES-BENZ","B 220 D","20190227","20190227","WIT","57955","stationwagen"
"Personenauto","XK095L","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XK096L","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XK098L","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XL646Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL647Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL648Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL649Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL650Z","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XL651Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL675Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL703Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL704Z","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XL705Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL707Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL708Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL710Z","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XL711Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XL713Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XL714Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XL715Z","MERCEDES-BENZ","B 220 D","20190228","20190228","WIT","57955","stationwagen"
"Personenauto","XP001R","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP002R","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP003R","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP004R","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XP006R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP009R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP010R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP011R","MERCEDES-BENZ","B 220 D","20190312","20190312","WIT","57955","stationwagen"
"Personenauto","XP012R","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XP974P","MERCEDES-BENZ","B 220 D","20190307","20190307","WIT","57955","stationwagen"
"Personenauto","XP988P","MERCEDES-BENZ","B 220 D","20190319","20190319","WIT","57955","stationwagen"
"Personenauto","XP991P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP992P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP993P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP994P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP995P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP996P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP997P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP998P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XP999P","MERCEDES-BENZ","B 220 D","20190327","20190327","WIT","57955","stationwagen"
"Personenauto","XS265F","MERCEDES-BENZ","B 220 D","20171117","20190305","GRIJS","51383","stationwagen"
"Personenauto","XT506G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT507G","MERCEDES-BENZ","B 220 D","20190411","20190411","WIT","57955","stationwagen"
"Personenauto","XT508G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT509G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT510G","MERCEDES-BENZ","B 220 D","20190604","20190604","WIT","57955","stationwagen"
"Personenauto","XT511G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT513G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT514G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT515G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT516G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT517G","MERCEDES-BENZ","B 220 D","20190409","20190409","WIT","57955","stationwagen"
"Personenauto","XT518G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT520G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT521G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT522G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT523G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT524G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT525G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT526G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT527G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT530G","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","XT532G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","XT533G","MERCEDES-BENZ","B 220 D","20190402","20190402","WIT","57955","stationwagen"
"Personenauto","Z299GH","MERCEDES-BENZ","GLB 220 D 4MATIC","20210104","20240326","BLAUW","78364","stationwagen"
"Personenauto","Z535JX","MERCEDES-BENZ","GLB 220 D","20201202","20240418","ZWART","72175","stationwagen"
"Personenauto","Z863BX","MERCEDES-BENZ","GLB 220 D 4MATIC","20220621","20240307","ZWART","90648","stationwagen"
"Personenauto","ZF312P","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZF316P","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF318P","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF319P","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF320P","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF321P","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF322P","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF323P","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF324P","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF325P","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF522B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF523B","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF524B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF525B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF526B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF527B","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF528B","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF529B","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF530B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF531B","MERCEDES-BENZ","B 220 D","20190708","20190708","WIT","57955","stationwagen"
"Personenauto","ZF532B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF544B","MERCEDES-BENZ","B 220 D","20190604","20190604","WIT","57955","stationwagen"
"Personenauto","ZF545B","MERCEDES-BENZ","B 220 D","20190604","20190604","WIT","57955","stationwagen"
"Personenauto","ZF546B","MERCEDES-BENZ","B 220 D","20190604","20190604","WIT","57955","stationwagen"
"Personenauto","ZF547B","MERCEDES-BENZ","B 220 D","20190604","20190604","WIT","57955","stationwagen"
"Personenauto","ZF548B","MERCEDES-BENZ","B 220 D","20190604","20190604","WIT","57955","stationwagen"
"Personenauto","ZF560B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF561B","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","ZF562B","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF563B","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF564B","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF565B","MERCEDES-BENZ","B 220 D","20191210","20191210","WIT","57955","stationwagen"
"Personenauto","ZF566B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF567B","MERCEDES-BENZ","B 220 D","20190523","20190523","WIT","57955","stationwagen"
"Personenauto","ZF568B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF570B","MERCEDES-BENZ","B 220 D","20190627","20190627","WIT","57955","stationwagen"
"Personenauto","ZF571B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF572B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF573B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF574B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF575B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF577B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF578B","MERCEDES-BENZ","B 220 D","20190618","20190618","WIT","57955","stationwagen"
"Personenauto","ZF579B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF580B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF582B","MERCEDES-BENZ","B 220 D","20190607","20190607","WIT","57955","stationwagen"
"Personenauto","ZF583B","MERCEDES-BENZ","B 220 D","20190607","20190607","WIT","57955","stationwagen"
"Personenauto","ZF584B","MERCEDES-BENZ","B 220 D","20190607","20190607","WIT","57955","stationwagen"
"Personenauto","ZF585B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZF586B","MERCEDES-BENZ","B 220 D","20190607","20190607","WIT","57955","stationwagen"
"Personenauto","ZF587B","MERCEDES-BENZ","B 220 D","20190604","20190604","WIT","57955","stationwagen"
"Personenauto","ZF588B","MERCEDES-BENZ","B 220 D","20190607","20190607","WIT","57955","stationwagen"
"Personenauto","ZF590B","MERCEDES-BENZ","B 220 D","20190607","20190607","WIT","57955","stationwagen"
"Personenauto","ZH411B","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZH413B","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZH414B","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZH415B","MERCEDES-BENZ","B 220 D","20190924","20190924","WIT","57955","stationwagen"
"Personenauto","ZH416B","MERCEDES-BENZ","B 220 D","20190703","20190703","WIT","57955","stationwagen"
"Personenauto","ZH417B","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZH418B","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZH419B","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZH420B","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZH421B","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZH423B","MERCEDES-BENZ","B 220 D","20190820","20190820","WIT","57955","stationwagen"
"Personenauto","ZJ104X","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZJ105X","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZJ106X","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZJ107X","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZJ109X","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZJ110X","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZJ111X","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZJ156P","MERCEDES-BENZ","B 220 D","20190617","20190617","BLAUW","66099","stationwagen"
"Personenauto","ZK656S","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZK657S","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZK658S","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","ZK659S","MERCEDES-BENZ","B 220 D","20190904","20190904","WIT","57955","stationwagen"
"Personenauto","ZK660S","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","ZL133L","MERCEDES-BENZ","B 220 D","20190924","20190924","WIT","57955","stationwagen"
"Personenauto","ZL134L","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","ZL135L","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","ZL136L","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","ZP246R","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZP247R","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","ZP248R","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","ZP249R","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZP250R","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZP252R","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","ZP253R","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","ZP254R","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZP255R","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZP256R","MERCEDES-BENZ","B 220 D","20190829","20190829","WIT","57955","stationwagen"
"Personenauto","ZR082D","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","ZR083D","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZR280J","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZR281J","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","ZR282J","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","ZR283J","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZR284J","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZR792J","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZR793J","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","ZR794J","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
