"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K406RX","AUDI","AUDI A6 WW.AUDI S6","20040324","20210219","GRIJS",,"sedan"
"Personenauto","K567JH","AUDI","AUDI S6","20060112","20201221","GROEN",,"stationwagen"
"Personenauto","K635FR","AUDI","AUDI A6 WW.AUDI S6","20040920","20210315","GRIJS",,"sedan"
"Personenauto","K656PZ","AUDI","AUDI A6 WW.AUDI S6","20050506","20210811","ZWART",,"stationwagen"
"Personenauto","K876NF","AUDI","AUDI A6 WW.AUDI S6","20050621","20210112","GRIJS",,"stationwagen"
"Personenauto","KD588V","AUDI","AUDI A6 WW.AUDI S6","20030225","20180225","BLAUW",,"stationwagen"
"Personenauto","KF652B","AUDI","AUDI A6 WW.AUDI S6","20050502","20160808","BLAUW",,"stationwagen"
"Personenauto","KH646H","AUDI","AUDI S6","20000320","20160908","BLAUW",,"stationwagen"
"Personenauto","KJ295T","AUDI","AUDI S6","20000912","20160926","GRIJS",,"sedan"
"Personenauto","KJ403L","AUDI","AUDI S6","20070830","20160919","GRIJS","137524","stationwagen"
"Personenauto","KJ729X","AUDI","AUDI S6","20071023","20160922","BLAUW","135869","stationwagen"
"Personenauto","KR030Z","AUDI","AUDI A6 WW.AUDI S6","20050502","20161108","GRIJS",,"stationwagen"
"Personenauto","KR592L","AUDI","AUDI S6","20010904","20161108","ZWART",,"stationwagen"
"Personenauto","KS046L","AUDI","AUDI S6","20070201","20170523","ZWART","136552","stationwagen"
"Personenauto","KS518T","AUDI","AUDI A6 WW.AUDI S6","20050510","20161126","GRIJS","65874","stationwagen"
"Personenauto","KS941N","AUDI","AUDI S6 AVANT 5.2FSI","20070914","20161115","GRIJS",,"stationwagen"
"Personenauto","KX089R","AUDI","AUDI S6","20001001","20161219","GRIJS",,"stationwagen"
"Personenauto","KX541G","AUDI","AUDI S6","20080111","20080820","ZWART",,"stationwagen"
"Personenauto","L020ZK","AUDI","AUDI A6 WW.AUDI S6","20050715","20210831","BLAUW",,"stationwagen"
"Personenauto","L104BP","AUDI","AUDI S6","20060101","20210416","ZWART",,"stationwagen"
"Personenauto","L154DJ","AUDI","AUDI S6","20061129","20210501","GRIJS",,"stationwagen"
"Personenauto","L314GG","AUDI","AUDI A6 WW.AUDI S6","20060201","20210512","ZWART",,"stationwagen"
"Personenauto","L393PZ","AUDI","AUDI S6","20060721","20210706","ZWART",,"stationwagen"
"Personenauto","L573NL","AUDI","AUDI A6 WW.AUDI S6","20050428","20210703","GRIJS",,"sedan"
"Personenauto","L891VL","AUDI","AUDI S6","20070605","20210805","BLAUW",,"stationwagen"
"Personenauto","N035ZS","AUDI","AUDI A6 WW.AUDI S6","20051117","20220118","ZWART",,"stationwagen"
"Personenauto","N305HX","AUDI","AUDI S6","20090327","20220311","WIT",,"stationwagen"
"Personenauto","N342SX","AUDI","AUDI S6","20061218","20220129","ZWART",,"stationwagen"
"Personenauto","N355RD","AUDI","AUDI A6 WW.AUDI S6","20060112","20211203","ZWART",,"stationwagen"
"Personenauto","N400FS","AUDI","AUDI S6","20061005","20211012","ZWART",,"stationwagen"
"Personenauto","N408JD","AUDI","AUDI S6","20060701","20211110","GRIJS",,"sedan"
"Personenauto","N488GX","AUDI","AUDI A6 WW.AUDI S6","20050809","20211014","GRIJS",,"stationwagen"
"Personenauto","N541SG","AUDI","AUDI S6","20070117","20211217","ZWART",,"stationwagen"
"Personenauto","N567KP","AUDI","AUDI S6","20070405","20220428","GRIJS",,"stationwagen"
"Personenauto","N573DX","AUDI","AUDI S6","20101111","20211126","GRIJS","151393","stationwagen"
"Personenauto","N606TD","AUDI","AUDI S6","20050727","20211220","GROEN",,"stationwagen"
"Personenauto","N636LH","AUDI","AUDI S6","20070329","20220221","GRIJS",,"stationwagen"
"Personenauto","N643PH","AUDI","AUDI S6","20061201","20211126","ZWART",,"stationwagen"
"Personenauto","N645ST","AUDI","AUDI A6 WW.AUDI S6","20020611","20220530","GRIJS",,"sedan"
"Personenauto","N789LL","AUDI","AUDI S6","20100510","20211112","ZWART","140455","stationwagen"
"Personenauto","N833GJ","AUDI","AUDI S6 AVANT","20061002","20211020","ZWART",,"stationwagen"
"Personenauto","N943DK","AUDI","AUDI A6 WW.AUDI S6","20050830","20210915","BLAUW",,"stationwagen"
"Personenauto","N966FK","AUDI","AUDI S6 AVANT 5,2","20070524","20210928","ZWART",,"stationwagen"
"Personenauto","NF646S","AUDI","AUDI A6 WW.AUDI S6","20011123","20170103","GRIJS",,"stationwagen"
"Personenauto","NG020J","AUDI","AUDI S6 QUATTRO","20010411","20170118","ZWART",,"stationwagen"
"Personenauto","NG940H","AUDI","AUDI A6 WW.AUDI S6","20040601","20170117","GRIJS",,"sedan"
"Personenauto","NK745D","AUDI","AUDI S6","20020517","20170216","ZWART",,"stationwagen"
"Personenauto","NL320J","AUDI","AUDI A6 WW.AUDI S6","20011204","20170401","BLAUW",,"stationwagen"
"Personenauto","NP519J","AUDI","AUDI S6","20070228","20170317","GRIJS",,"sedan"
"Personenauto","NR406V","AUDI","AUDI S6","20070308","20170331","GRIJS",,"stationwagen"
"Personenauto","NT278L","AUDI","AUDI S6","20010113","20170413","GRIJS",,"sedan"
"Personenauto","NX466P","AUDI","AUDI S6","20080529","20170508","GRIJS",,"sedan"
"Personenauto","NZ796S","AUDI","AUDI S6","20010315","20170516","ZWART",,"stationwagen"
"Personenauto","P047JZ","AUDI","AUDI A6 WW.AUDI S6","20050920","20240104","GRIJS",,"sedan"
"Personenauto","P150XS","AUDI","AUDI S6","20070709","20221216","ZWART",,"stationwagen"
"Personenauto","P428BB","AUDI","AUDI S6","20080114","20221122","GRIJS",,"stationwagen"
"Personenauto","P563FG","AUDI","AUDI S6","20070321","20220223","GRIJS",,"stationwagen"
"Personenauto","P629ZG","AUDI","AUDI S6","20070822","20221012","GRIJS",,"stationwagen"
"Personenauto","P950FS","AUDI","AUDI S6","20070911","20220718","ZWART",,"stationwagen"
"Personenauto","P987FV","AUDI","AUDI S6 AVANT 5.2 FSI","20070228","20220728","ZWART",,"stationwagen"
"Personenauto","PF049R","AUDI","AUDI S6","20000211","20170627","ZWART",,"stationwagen"
"Personenauto","PF238B","AUDI","AUDI A6 WW.AUDI S6","20040621","20170606","GRIJS",,"sedan"
"Personenauto","PJ514H","AUDI","AUDI A6 WW.AUDI S6","20040119","20170706","GRIJS",,"sedan"
"Personenauto","PK398T","AUDI","AUDI A6 WW.AUDI S6","20020613","20170802","ZWART",,"stationwagen"
"Personenauto","PT993L","AUDI","AUDI A6 WW.AUDI S6","20020423","20170926","ZWART",,"stationwagen"
"Personenauto","PV178R","AUDI","AUDI S6","20021107","20170925","ZWART","97330","stationwagen"
"Personenauto","PX381N","AUDI","AUDI S6","20080215","20170928","ZWART","141376","stationwagen"
"Personenauto","PX595F","AUDI","AUDI S6","20000411","20171006","GRIJS",,"stationwagen"
"Personenauto","R083PK","AUDI","AUDI S6 AVANT 5.2 FSI","20070411","20221022","ZWART",,"stationwagen"
"Personenauto","R362ZJ","AUDI","AUDI S6 AVANT 5.2FSI","20071115","20221223","ZWART",,"stationwagen"
"Personenauto","R398GD","AUDI","AUDI S6","20070205","20221026","BLAUW",,"stationwagen"
"Personenauto","R589NR","AUDI","AUDI S6","20070523","20221014","ZWART",,"stationwagen"
"Personenauto","R677PV","AUDI","AUDI A6 WW.AUDI S6","20051109","20221101","ZWART",,"stationwagen"
"Personenauto","R755NR","AUDI","AUDI A6 WW.AUDI S6","20060314","20221206","ZWART",,"stationwagen"
"Personenauto","R928KH","AUDI","AUDI S6","20010601","20220922","GRIJS",,"sedan"
"Personenauto","RD260N","AUDI","AUDI S6","20090217","20171030","GRIJS","135771","stationwagen"
"Personenauto","RG791X","AUDI","AUDI S6","19991217","20180529","GRIJS",,"stationwagen"
"Personenauto","RK787J","AUDI","AUDI S6","20061103","20171213","ZWART",,"stationwagen"
"Personenauto","RK805J","AUDI","AUDI S6","20080401","20171211","ZWART",,"stationwagen"
"Personenauto","RR218P","AUDI","AUDI A6 WW.AUDI S6","20010521","20180109","BLAUW",,"sedan"
"Personenauto","RR384J","AUDI","AUDI A6 WW.AUDI S6","20040705","20171228","GRIJS","70554","sedan"
"Personenauto","RS113D","AUDI","AUDI S6","20061023","20180113","GRIJS",,"stationwagen"
"Personenauto","RS148G","AUDI","AUDI A6 WW.AUDI S6","20030107","20180119","GRIJS",,"stationwagen"
"Personenauto","RT672N","AUDI","AUDI S6","20080516","20180202","GROEN",,"stationwagen"
"Personenauto","RX597K","AUDI","AUDI A6 WW.AUDI S6","20071128","20180216","GRIJS",,"stationwagen"
"Personenauto","S051KF","AUDI","AUDI S6","20070410","20230214","ZWART",,"stationwagen"
"Personenauto","S180TT","AUDI","AUDI A6 WW.AUDI S6","20051121","20230408","GRIJS",,"stationwagen"
"Personenauto","S293JL","AUDI","AUDI S6","20140701","20230201","ZWART","164852","sedan"
"Personenauto","S301ZR","AUDI","AUDI A6 WW. AUDI S6","20050526","20230510","GRIJS",,"stationwagen"
"Personenauto","S383HT","AUDI","AUDI S6","20060804","20230901","GRIJS",,"stationwagen"
"Personenauto","S498VS","AUDI","AUDI A6 WW. AUDI S6","20040907","20230417","GRIJS",,"sedan"
"Personenauto","S896HN","AUDI","AUDI S6","20060915","20230405","ZWART",,"stationwagen"
"Personenauto","SH928R","AUDI","AUDI S6","20020201","20180330","GRIJS",,"sedan"
"Personenauto","SK771V","AUDI","AUDI S6","20060807","20180803","GRIJS","128819","stationwagen"
"Personenauto","ST339N","AUDI","AUDI S6","20001101","20190924","GRIJS",,"stationwagen"
"Personenauto","SV672F","AUDI","AUDI S6","20021004","20180723","ZWART",,"stationwagen"
"Personenauto","SX540D","AUDI","AUDI A6 WW.AUDI S6","20040414","20180611","ZWART",,"stationwagen"
"Personenauto","T111ZT","AUDI","AUDI S6","20070315","20230928","ZWART",,"stationwagen"
"Personenauto","T880LF","AUDI","AUDI S6","20100819",,"BLAUW","143777","stationwagen"
"Personenauto","T906SV","AUDI","AUDI S6","20061020","20230823","ZWART",,"stationwagen"
"Personenauto","TD273D","AUDI","AUDI A6 WW.AUDI S6","20021115","20180629","BLAUW",,"stationwagen"
"Personenauto","TD299N","AUDI","AUDI S6","20000215","20180704","GRIJS",,"stationwagen"
"Personenauto","TG312H","AUDI","AUDI S6","20061110","20180727","ZWART",,"stationwagen"
"Personenauto","TG352H","AUDI","AUDI S6","20070206","20181013","GRIJS",,"stationwagen"
"Personenauto","TG676T","AUDI","AUDI S6","20060929","20180725","GRIJS","129707","stationwagen"
"Personenauto","TH998L","AUDI","AUDI A6 WW.AUDI S6","20020912","20180731","ZWART",,"sedan"
"Personenauto","TJ867P","AUDI","AUDI S6","20070112","20181119","GRIJS","129779","stationwagen"
"Personenauto","TN044Z","AUDI","AUDI S6","20080114","20190322","ZWART","126680","stationwagen"
"Personenauto","TS047G","AUDI","AUDI S6","20070906","20181020","WIT","124079","stationwagen"
"Personenauto","TS592B","AUDI","AUDI S6","20060720","20181002","BLAUW","126582","sedan"
"Personenauto","TX250H","AUDI","AUDI S6","20071130","20181102","BLAUW",,"stationwagen"
"Personenauto","TZ217N","AUDI","AUDI S6","20081210","20181122","ZWART",,"stationwagen"
"Personenauto","X141HP","AUDI","AUDI S6","20071018","20240223","ZWART",,"stationwagen"
"Personenauto","X833KR","AUDI","AUDI A6 WW.AUDI S6","20021121","20231205","ZWART",,"stationwagen"
"Personenauto","XB336B","AUDI","AUDI S6","20070731","20181204","ZWART","124577","stationwagen"
"Personenauto","XJ303L","AUDI","AUDI A6 WW.AUDI S6","20050920","20190104","ZWART",,"stationwagen"
"Personenauto","XJ357K","AUDI","AUDI A6 WW.AUDI S6","20041001","20190209","GRIJS",,"sedan"
"Personenauto","XJ596X","AUDI","AUDI S6","20040116","20190109","BLAUW",,"sedan"
"Personenauto","XJ791P","AUDI","AUDI S6","20080925","20190112","ZWART",,"stationwagen"
"Personenauto","XL626S","AUDI","AUDI S6 AVANT 5.2FSI","20061120","20190907","ZWART",,"stationwagen"
"Personenauto","XN571K","AUDI","AUDI A6 WW.AUDI S6","20030306","20190207","ZWART",,"stationwagen"
"Personenauto","XN719K","AUDI","AUDI S6","20070802","20190207","ZWART",,"stationwagen"
"Personenauto","XP211K","AUDI","AUDI S6","20040516","20190215","ZWART",,"stationwagen"
"Personenauto","XS424L","AUDI","AUDI A6 WW.AUDI S6","20040525","20190314","GRIJS",,"sedan"
"Personenauto","XS428J","AUDI","AUDI S6","20061218","20190305","ZWART",,"stationwagen"
"Personenauto","Z474KD","AUDI","AUDI S6","20091211","20240424","ZWART",,"stationwagen"
"Personenauto","ZD798L","AUDI","AUDI A6 WW.AUDI S6","20040618","20190511","GRIJS",,"sedan"
"Personenauto","ZG338F","AUDI","AUDI S6","20000606","20190519","GRIJS",,"stationwagen"
"Personenauto","ZG805P","AUDI","AUDI A6 WW.AUDI S6","20040809","20190523","GRIJS",,"sedan"
"Personenauto","ZH054J","AUDI","AUDI A6 WW.AUDI S6","20050816","20190604","GRIJS",,"stationwagen"
"Personenauto","ZJ241G","AUDI","AUDI A6 WW.AUDI S6","20041102","20190529","GRIJS",,"sedan"
"Personenauto","ZJ602R","AUDI","AUDI A6 WW.AUDI S6","20001215","20190604","GRIJS",,"stationwagen"
"Personenauto","ZL253K","AUDI","AUDI A6 WW.AUDI S6","20031114","20190627","ZWART",,"stationwagen"
"Personenauto","ZL597P","AUDI","AUDI S6","20060929","20190620","ZWART",,"stationwagen"
"Personenauto","ZN770X","AUDI","AUDI S6","20061031","20190628","ZWART",,"stationwagen"
"Personenauto","ZP975Z","AUDI","AUDI A6 WW.AUDI S6","20040518","20191021","GRIJS",,"sedan"
"Personenauto","ZT564P","AUDI","AUDI S6","20060317","20190913","ZWART",,"stationwagen"
"Personenauto","ZV044T","AUDI","AUDI A6 WW.AUDI S6","20011025","20190828","ZWART",,"sedan"
"Personenauto","ZV059N","AUDI","AUDI A6 WW.AUDI S6","20040514","20190823","GRIJS",,"sedan"
