"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24JVTJ","HYUNDAI","ATOS SPIRIT","20020916","20020916","BLAUW",,"hatchback"
"Personenauto","24LGSZ","HYUNDAI","ATOS SPIRIT","20030110","20030110","ROOD",,"hatchback"
"Personenauto","24LHFL","HYUNDAI","ATOS SPIRIT","20030115","20030115","GRIJS",,"hatchback"
"Personenauto","24NHHG","HYUNDAI","ATOS SPIRIT","20030923","20030923","ZWART",,"hatchback"
"Personenauto","25HVVR","HYUNDAI","ATOS SPIRIT","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","25JKSG","HYUNDAI","ATOS SPIRIT","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","25JPLL","HYUNDAI","ATOS SPIRIT","20020626","20020626","ROOD",,"hatchback"
"Personenauto","25JPPT","HYUNDAI","ATOS SPIRIT","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","25LFGX","HYUNDAI","ATOS SPIRIT","20021203","20021203","ROOD",,"hatchback"
"Personenauto","26JDBL","HYUNDAI","ATOS SPIRIT","20020327","20020327","GEEL",,"hatchback"
"Personenauto","26JGSF","HYUNDAI","ATOS SPIRIT","20020326","20020326","BLAUW",,"hatchback"
"Personenauto","26JLFK","HYUNDAI","ATOS SPIRIT","20020601","20020601","ZWART",,"hatchback"
"Personenauto","26JLZZ","HYUNDAI","ATOS SPIRIT","20020817","20020817","BLAUW",,"hatchback"
"Personenauto","26JPXX","HYUNDAI","ATOS SPIRIT","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","26JVRS","HYUNDAI","ATOS SPIRIT","20020913","20020913","BLAUW",,"hatchback"
"Personenauto","26LBLL","HYUNDAI","ATOS SPIRIT","20021107","20021107","BLAUW",,"hatchback"
"Personenauto","26LBVF","HYUNDAI","ATOS SPIRIT","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","26LDVX","HYUNDAI","ATOS SPIRIT","20021122","20021122","BLAUW",,"hatchback"
"Personenauto","26LGNV","HYUNDAI","ATOS SPIRIT","20030207","20030207","BLAUW",,"hatchback"
"Personenauto","26LGSV","HYUNDAI","ATOS SPIRIT","20030411","20030411","ROOD",,"hatchback"
"Personenauto","26LGZJ","HYUNDAI","ATOS SPIRIT","20030124","20030124","BLAUW",,"hatchback"
"Personenauto","26LGZN","HYUNDAI","ATOS SPIRIT","20030704","20030704","GEEL",,"hatchback"
"Personenauto","26LLPX","HYUNDAI","ATOS SPIRIT","20030228","20030228","ZWART",,"hatchback"
"Personenauto","26NGDJ","HYUNDAI","ATOS SPIRIT","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","27HZFB","HYUNDAI","ATOS SPIRIT","20020114","20020114","GEEL",,"hatchback"
"Personenauto","27HZHP","HYUNDAI","ATOS SPIRIT","20020117","20020117","ZWART",,"hatchback"
"Personenauto","27JKSG","HYUNDAI","ATOS SPIRIT","20020517","20020517","BLAUW",,"hatchback"
"Personenauto","27JLFK","HYUNDAI","ATOS SPIRIT","20020527","20020527","GRIJS",,"hatchback"
"Personenauto","27JPPT","HYUNDAI","ATOS SPIRIT","20020702","20020702","GRIJS",,"hatchback"
"Personenauto","27JPTB","HYUNDAI","ATOS SPIRIT","20020717","20020717","GEEL",,"hatchback"
"Personenauto","27JTFP","HYUNDAI","ATOS SPIRIT","20020815","20020815","BLAUW",,"hatchback"
"Personenauto","27JTPT","HYUNDAI","ATOS SPIRIT","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","27LBHJ","HYUNDAI","ATOS SPIRIT","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","27LFNV","HYUNDAI","ATOS SPIRIT","20021211","20021211","ROOD",,"hatchback"
"Personenauto","27LHZF","HYUNDAI","ATOS SPIRIT","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","27LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","27LLHV","HYUNDAI","ATOS SPIRIT","20030226","20030226","ZWART",,"hatchback"
"Personenauto","28JHDF","HYUNDAI","ATOS SPIRIT","20020405","20020405","ZWART",,"hatchback"
"Personenauto","28JPTB","HYUNDAI","ATOS SPIRIT","20020704","20020704","ZWART",,"hatchback"
"Personenauto","28JTGN","HYUNDAI","ATOS SPIRIT","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","28JVNN","HYUNDAI","ATOS SPIRIT","20020912","20020912","GRIJS",,"hatchback"
"Personenauto","28JVPP","HYUNDAI","ATOS SPIRIT","20020912","20020912","GRIJS",,"hatchback"
"Personenauto","28JXLP","HYUNDAI","ATOS SPIRIT","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","28LGNV","HYUNDAI","ATOS SPIRIT","20030207","20030207","BLAUW",,"hatchback"
"Personenauto","28LGZJ","HYUNDAI","ATOS SPIRIT","20030111","20030111","ZWART",,"hatchback"
"Personenauto","28LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","29JFBX","HYUNDAI","ATOS SPIRIT","20020306","20020306","GRIJS",,"hatchback"
"Personenauto","29JGTR","HYUNDAI","ATOS SPIRIT","20020327","20020327","ROOD",,"hatchback"
"Personenauto","29JKLJ","HYUNDAI","ATOS SPIRIT","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","29LBDT","HYUNDAI","ATOS SPIRIT","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","29LDHT","HYUNDAI","ATOS SPIRIT","20021108","20021108","ZWART",,"hatchback"
"Personenauto","29LGNX","HYUNDAI","ATOS SPIRIT","20030103","20030103","ZWART",,"hatchback"
"Personenauto","29LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","29LRKT","HYUNDAI","ATOS SPIRIT","20030410","20030410","BLAUW",,"hatchback"
"Personenauto","30JFHJ","HYUNDAI","ATOS SPIRIT","20020321","20020321","BLAUW",,"hatchback"
"Personenauto","30JGXS","HYUNDAI","ATOS SPIRIT","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","30JLFK","HYUNDAI","ATOS SPIRIT","20020725","20020725","GRIJS",,"hatchback"
"Personenauto","30JVTJ","HYUNDAI","ATOS SPIRIT","20020916","20020916","BLAUW",,"hatchback"
"Personenauto","30JXVV","HYUNDAI","ATOS SPIRIT","20020930","20020930","ZWART",,"hatchback"
"Personenauto","30LFLF","HYUNDAI","ATOS SPIRIT","20021205","20021205","ZWART",,"hatchback"
"Personenauto","30LGGF","HYUNDAI","ATOS SPIRIT","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","30LGZN","HYUNDAI","ATOS SPIRIT","20030328","20030328","GEEL",,"hatchback"
"Personenauto","30LKRN","HYUNDAI","ATOS SPIRIT","20030214","20030214","ZWART",,"hatchback"
"Personenauto","30LLHV","HYUNDAI","ATOS SPIRIT","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","30LRBS","HYUNDAI","ATOS SPIRIT","20030404","20030404","BLAUW",,"hatchback"
"Personenauto","31HXNF","HYUNDAI","ATOS SPIRIT","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","31JBLX","HYUNDAI","ATOS SPIRIT","20020204","20020204","ZWART",,"hatchback"
"Personenauto","31JNDZ","HYUNDAI","ATOS SPIRIT","20020807","20020807","ZWART",,"hatchback"
"Personenauto","31JNTB","HYUNDAI","ATOS SPIRIT","20020621","20020621","ROOD",,"hatchback"
"Personenauto","31LBXK","HYUNDAI","ATOS SPIRIT","20021101","20021101","BLAUW",,"hatchback"
"Personenauto","31LFLF","HYUNDAI","ATOS SPIRIT","20021204","20021204","GRIJS",,"hatchback"
"Personenauto","31LGSZ","HYUNDAI","ATOS SPIRIT","20030110","20030110","ROOD",,"hatchback"
"Personenauto","31LGTB","HYUNDAI","ATOS SPIRIT","20030108","20030108","ZWART",,"hatchback"
"Personenauto","31LKRN","HYUNDAI","ATOS SPIRIT","20030301","20030301","ZWART",,"hatchback"
"Personenauto","31LLZX","HYUNDAI","ATOS SPIRIT","20030306","20030306","GEEL",,"hatchback"
"Personenauto","31LVVD","HYUNDAI","ATOS SPIRIT","20030606","20030606","ZWART",,"hatchback"
"Personenauto","32HXNF","HYUNDAI","ATOS SPIRIT","20020108","20020108","GEEL",,"hatchback"
"Personenauto","32JDPL","HYUNDAI","ATOS SPIRIT","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","32JFHJ","HYUNDAI","ATOS SPIRIT","20020319","20020319","GRIJS",,"hatchback"
"Personenauto","32JKLJ","HYUNDAI","ATOS SPIRIT","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","32JLZZ","HYUNDAI","ATOS SPIRIT","20020607","20020607","ROOD",,"hatchback"
"Personenauto","32JNZB","HYUNDAI","ATOS SPIRIT","20020708","20020708","BLAUW",,"hatchback"
"Personenauto","32JSFD","HYUNDAI","ATOS SPIRIT","20020725","20020725","ZWART",,"hatchback"
"Personenauto","32JTVV","HYUNDAI","ATOS SPIRIT","20020828","20020828","BLAUW",,"hatchback"
"Personenauto","32JVBL","HYUNDAI","ATOS SPIRIT","20020906","20020906","BLAUW",,"hatchback"
"Personenauto","32LBDT","HYUNDAI","ATOS SPIRIT","20021029","20021029","GRIJS",,"hatchback"
"Personenauto","32LBFV","HYUNDAI","ATOS SPIRIT","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","32LHVL","HYUNDAI","ATOS SPIRIT","20030110","20030110","ZWART",,"hatchback"
"Personenauto","32LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","32LJZX","HYUNDAI","ATOS SPIRIT","20030207","20030207","BLAUW",,"hatchback"
"Personenauto","32LSHS","HYUNDAI","ATOS SPIRIT","20030425","20030425","ZWART",,"hatchback"
"Personenauto","32LZVR","HYUNDAI","ATOS SPIRIT","20031013","20031013","BLAUW",,"hatchback"
"Personenauto","33JBLX","HYUNDAI","ATOS SPIRIT","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","33JFHJ","HYUNDAI","ATOS SPIRIT","20020314","20020314","ROOD",,"hatchback"
"Personenauto","33JNGL","HYUNDAI","ATOS SPIRIT","20020614","20020614","ROOD",,"hatchback"
"Personenauto","33JZSB","HYUNDAI","ATOS SPIRIT","20021019","20021019","ZWART",,"hatchback"
"Personenauto","33LGZG","HYUNDAI","ATOS SPIRIT","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","33LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","33LPGL","HYUNDAI","ATOS SPIRIT","20030325","20030325","ZWART",,"hatchback"
"Personenauto","33LVNZ","HYUNDAI","ATOS SPIRIT","20030602","20030602","ZWART",,"hatchback"
"Personenauto","33LZVR","HYUNDAI","ATOS SPIRIT","20030828","20030828","BLAUW",,"hatchback"
"Personenauto","34JDNF","HYUNDAI","ATOS SPIRIT","20020405","20020405","ROOD",,"hatchback"
"Personenauto","34JDPL","HYUNDAI","ATOS SPIRIT","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","34JGXS","HYUNDAI","ATOS SPIRIT","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","34JHDF","HYUNDAI","ATOS SPIRIT","20020408","20020408","BLAUW",,"hatchback"
"Personenauto","34JHFK","HYUNDAI","ATOS SPIRIT","20020402","20020402","GRIJS",,"hatchback"
"Personenauto","34JPBS","HYUNDAI","ATOS SPIRIT","20020620","20020620","GRIJS",,"hatchback"
"Personenauto","34JPXX","HYUNDAI","ATOS SPIRIT","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","34JTPT","HYUNDAI","ATOS SPIRIT","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","34JXFL","HYUNDAI","ATOS SPIRIT","20020920","20020920","ROOD",,"hatchback"
"Personenauto","34LGST","HYUNDAI","ATOS SPIRIT","20030208","20030208","GRIJS",,"hatchback"
"Personenauto","34LGZJ","HYUNDAI","ATOS SPIRIT","20030107","20030107","BLAUW",,"hatchback"
"Personenauto","34LKDK","HYUNDAI","ATOS SPIRIT","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","34LKJP","HYUNDAI","ATOS SPIRIT","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","34LNHP","HYUNDAI","ATOS SPIRIT","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","34LNNG","HYUNDAI","ATOS SPIRIT","20030313","20030313","ROOD",,"hatchback"
"Personenauto","34LPZF","HYUNDAI","ATOS SPIRIT","20030402","20030402","ZWART",,"hatchback"
"Personenauto","34LVKZ","HYUNDAI","ATOS SPIRIT","20030603","20030603","ZWART",,"hatchback"
"Personenauto","34LVVD","HYUNDAI","ATOS SPIRIT","20030606","20030606","ZWART",,"hatchback"
"Personenauto","35JFFJ","HYUNDAI","ATOS SPIRIT","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","35JFHJ","HYUNDAI","ATOS SPIRIT","20020403","20020403","ZWART",,"hatchback"
"Personenauto","35JKSG","HYUNDAI","ATOS SPIRIT","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","35LBBP","HYUNDAI","ATOS SPIRIT","20021023","20021023","BLAUW",,"hatchback"
"Personenauto","35LFHZ","HYUNDAI","ATOS SPIRIT","20021205","20021205","ROOD",,"hatchback"
"Personenauto","35LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","35LSXX","HYUNDAI","ATOS SPIRIT","20030505","20030505","BLAUW",,"hatchback"
"Personenauto","36JHXV","HYUNDAI","ATOS SPIRIT","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","36JKSG","HYUNDAI","ATOS SPIRIT","20020516","20020516","ROOD",,"hatchback"
"Personenauto","36JPPT","HYUNDAI","ATOS SPIRIT","20020702","20020702","BLAUW",,"hatchback"
"Personenauto","36LFNV","HYUNDAI","ATOS SPIRIT","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","36LGSZ","HYUNDAI","ATOS SPIRIT","20030110","20030110","ROOD",,"hatchback"
"Personenauto","36LHVL","HYUNDAI","ATOS SPIRIT","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","36LLZX","HYUNDAI","ATOS SPIRIT","20030313","20030313","ZWART",,"hatchback"
"Personenauto","36LSHS","HYUNDAI","ATOS SPIRIT","20030425","20030425","BLAUW",,"hatchback"
"Personenauto","36LZVS","HYUNDAI","ATOS SPIRIT","20030808","20030808","BLAUW",,"hatchback"
"Personenauto","37HXFF","HYUNDAI","ATOS SPIRIT","20020118","20020118","ZWART",,"hatchback"
"Personenauto","37JFKD","HYUNDAI","ATOS SPIRIT","20020312","20020312","BLAUW",,"hatchback"
"Personenauto","37JKZV","HYUNDAI","ATOS SPIRIT","20020525","20020525","GEEL",,"hatchback"
"Personenauto","37JLVJ","HYUNDAI","ATOS SPIRIT","20020601","20020601","ZWART",,"hatchback"
"Personenauto","37JPLL","HYUNDAI","ATOS SPIRIT","20020724","20020724","GRIJS",,"hatchback"
"Personenauto","37JPXX","HYUNDAI","ATOS SPIRIT","20020705","20020705","ZWART",,"hatchback"
"Personenauto","37JVRS","HYUNDAI","ATOS SPIRIT","20020911","20020911","ZWART",,"hatchback"
"Personenauto","37JVVL","HYUNDAI","ATOS SPIRIT","20020918","20020918","BLAUW",,"hatchback"
"Personenauto","37LDKX","HYUNDAI","ATOS SPIRIT","20021113","20021113","GRIJS",,"hatchback"
"Personenauto","37LFSP","HYUNDAI","ATOS SPIRIT","20021216","20021216","BLAUW",,"hatchback"
"Personenauto","37LFZD","HYUNDAI","ATOS SPIRIT","20021220","20021220","ROOD",,"hatchback"
"Personenauto","37LGST","HYUNDAI","ATOS SPIRIT","20030519","20030519","BLAUW",,"hatchback"
"Personenauto","37LGZG","HYUNDAI","ATOS SPIRIT","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","37LKPB","HYUNDAI","ATOS SPIRIT","20030206","20030206","ZWART",,"hatchback"
"Personenauto","37LSXX","HYUNDAI","ATOS SPIRIT","20030503","20030503","ZWART",,"hatchback"
"Personenauto","37LZVR","HYUNDAI","ATOS SPIRIT","20030929","20030929","ZWART",,"hatchback"
"Personenauto","37LZVS","HYUNDAI","ATOS SPIRIT","20030717","20030717","ZWART",,"hatchback"
"Personenauto","37NFKD","HYUNDAI","ATOS SPIRIT","20030819","20030819","BLAUW",,"hatchback"
"Personenauto","38JBLX","HYUNDAI","ATOS SPIRIT","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","38JHGL","HYUNDAI","ATOS SPIRIT","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","38JHKK","HYUNDAI","ATOS SPIRIT","20020410","20020410","BLAUW",,"hatchback"
"Personenauto","38JHRD","HYUNDAI","ATOS SPIRIT","20020422","20020422","ZWART",,"hatchback"
"Personenauto","38JJDJ","HYUNDAI","ATOS SPIRIT","20020422","20020422","GEEL",,"hatchback"
"Personenauto","38JJLF","HYUNDAI","ATOS SPIRIT","20020510","20020510","GRIJS",,"hatchback"
"Personenauto","38JLVJ","HYUNDAI","ATOS SPIRIT","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","38JNRR","HYUNDAI","ATOS SPIRIT","20020617","20020617","BLAUW",,"hatchback"
"Personenauto","38JPXX","HYUNDAI","ATOS SPIRIT","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","38JZJZ","HYUNDAI","ATOS SPIRIT","20021011","20021011","BLAUW",,"hatchback"
"Personenauto","38LBFV","HYUNDAI","ATOS SPIRIT","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","38LGST","HYUNDAI","ATOS SPIRIT","20030326","20030326","BLAUW",,"hatchback"
"Personenauto","38LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","38LLFP","HYUNDAI","ATOS SPIRIT","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","38LLKL","HYUNDAI","ATOS SPIRIT","20030317","20030317","ROOD",,"hatchback"
"Personenauto","38LNHP","HYUNDAI","ATOS SPIRIT","20030310","20030310","ZWART",,"hatchback"
"Personenauto","38LXRR","HYUNDAI","ATOS SPIRIT","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","39JFKF","HYUNDAI","ATOS SPIRIT","20020320","20020320","BLAUW",,"hatchback"
"Personenauto","39JGDD","HYUNDAI","ATOS SPIRIT","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","39JHGL","HYUNDAI","ATOS SPIRIT","20020410","20020410","GRIJS",,"hatchback"
"Personenauto","39JHRD","HYUNDAI","ATOS SPIRIT","20020422","20020422","ZWART",,"hatchback"
"Personenauto","39JSVP","HYUNDAI","ATOS SPIRIT","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","39LFRS","HYUNDAI","ATOS SPIRIT","20021212","20021212","ZWART",,"hatchback"
"Personenauto","39LGZG","HYUNDAI","ATOS SPIRIT","20030109","20030109","ROOD",,"hatchback"
"Personenauto","39LNFF","HYUNDAI","ATOS SPIRIT","20030310","20030310","BLAUW",,"hatchback"
"Personenauto","39LRBS","HYUNDAI","ATOS SPIRIT","20030425","20030425","ZWART",,"hatchback"
"Personenauto","39LSFF","HYUNDAI","ATOS SPIRIT","20030424","20030424","BLAUW",,"hatchback"
"Personenauto","39LSXX","HYUNDAI","ATOS SPIRIT","20030509","20030509","BLAUW",,"hatchback"
"Personenauto","39LVNZ","HYUNDAI","ATOS SPIRIT","20030602","20030602","ZWART",,"hatchback"
"Personenauto","39LZVR","HYUNDAI","ATOS SPIRIT","20030725","20030725","ZWART",,"hatchback"
"Personenauto","40JDBL","HYUNDAI","ATOS SPIRIT","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","40JFKF","HYUNDAI","ATOS SPIRIT","20020320","20020320","ROOD",,"hatchback"
"Personenauto","40JJDJ","HYUNDAI","ATOS SPIRIT","20020419","20020419","BLAUW",,"hatchback"
"Personenauto","40JKGG","HYUNDAI","ATOS SPIRIT","20020507","20020507","GRIJS",,"hatchback"
"Personenauto","40JPPT","HYUNDAI","ATOS SPIRIT","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","40JZSB","HYUNDAI","ATOS SPIRIT","20021017","20021017","BLAUW",,"hatchback"
"Personenauto","40LGST","HYUNDAI","ATOS SPIRIT","20030501","20030501","GRIJS",,"hatchback"
"Personenauto","40LHHB","HYUNDAI","ATOS SPIRIT","20030103","20030103","ZWART",,"hatchback"
"Personenauto","41HZXJ","HYUNDAI","ATOS SPIRIT","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","41JHHV","HYUNDAI","ATOS SPIRIT","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","41JJDJ","HYUNDAI","ATOS SPIRIT","20020418","20020418","GRIJS",,"hatchback"
"Personenauto","41JRBL","HYUNDAI","ATOS SPIRIT","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","41JVJB","HYUNDAI","ATOS SPIRIT","20020905","20020905","GRIJS",,"hatchback"
"Personenauto","41LBHJ","HYUNDAI","ATOS SPIRIT","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","41LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","41LNHP","HYUNDAI","ATOS SPIRIT","20030307","20030307","BLAUW",,"hatchback"
"Personenauto","41LXRP","HYUNDAI","ATOS SPIRIT","20030620","20030620","ZWART",,"hatchback"
"Personenauto","41LXZX","HYUNDAI","ATOS SPIRIT","20030701","20030701","ZWART",,"hatchback"
"Personenauto","41NDJS","HYUNDAI","ATOS SPIRIT","20030830","20030830","ZWART",,"hatchback"
"Personenauto","42JBVX","HYUNDAI","ATOS SPIRIT","20020208","20020208","ZWART",,"hatchback"
"Personenauto","42JDBL","HYUNDAI","ATOS SPIRIT","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","42JGDD","HYUNDAI","ATOS SPIRIT","20020419","20020419","ZWART",,"hatchback"
"Personenauto","42JLVJ","HYUNDAI","ATOS SPIRIT","20020601","20020601","ROOD",,"hatchback"
"Personenauto","42JPLL","HYUNDAI","ATOS SPIRIT","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","42JRGG","HYUNDAI","ATOS SPIRIT","20020715","20020715","ZWART",,"hatchback"
"Personenauto","42JTPT","HYUNDAI","ATOS SPIRIT","20020826","20020826","GRIJS",,"hatchback"
"Personenauto","42JZNP","HYUNDAI","ATOS SPIRIT","20021014","20021014","GRIJS",,"hatchback"
"Personenauto","42LBHJ","HYUNDAI","ATOS SPIRIT","20021024","20021024","ZWART",,"hatchback"
"Personenauto","42NDJS","HYUNDAI","ATOS SPIRIT","20030923","20030923","ZWART",,"hatchback"
"Personenauto","43JFFJ","HYUNDAI","ATOS SPIRIT","20020321","20020321","BLAUW",,"hatchback"
"Personenauto","43JGXS","HYUNDAI","ATOS SPIRIT","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","43JJLF","HYUNDAI","ATOS SPIRIT","20020423","20020423","ZWART",,"hatchback"
"Personenauto","43JKZV","HYUNDAI","ATOS SPIRIT","20020523","20020523","ROOD",,"hatchback"
"Personenauto","43JLZZ","HYUNDAI","ATOS SPIRIT","20020606","20020606","ZWART",,"hatchback"
"Personenauto","43JXLP","HYUNDAI","ATOS SPIRIT","20020928","20020928","GRIJS",,"hatchback"
"Personenauto","43LDLZ","HYUNDAI","ATOS SPIRIT","20021113","20021113","GEEL",,"hatchback"
"Personenauto","43LGZG","HYUNDAI","ATOS SPIRIT","20030116","20030116","ROOD",,"hatchback"
"Personenauto","43LHFL","HYUNDAI","ATOS SPIRIT","20030226","20030226","GEEL",,"hatchback"
"Personenauto","43LLKL","HYUNDAI","ATOS SPIRIT","20030317","20030317","ROOD",,"hatchback"
"Personenauto","43LNHP","HYUNDAI","ATOS SPIRIT","20030310","20030310","GRIJS",,"hatchback"
"Personenauto","43LPTL","HYUNDAI","ATOS SPIRIT","20030331","20030331","ZWART",,"hatchback"
"Personenauto","43LZVS","HYUNDAI","ATOS SPIRIT","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","44JPJP","HYUNDAI","ATOS SPIRIT","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","44JPXX","HYUNDAI","ATOS SPIRIT","20020719","20020719","BLAUW",,"hatchback"
"Personenauto","44JVJB","HYUNDAI","ATOS SPIRIT","20020912","20020912","BLAUW",,"hatchback"
"Personenauto","44JXFL","HYUNDAI","ATOS SPIRIT","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","44LLFP","HYUNDAI","ATOS SPIRIT","20030312","20030312","BLAUW",,"hatchback"
"Personenauto","44LNHP","HYUNDAI","ATOS SPIRIT","20030314","20030314","ROOD",,"hatchback"
"Personenauto","44LNXZ","HYUNDAI","ATOS SPIRIT","20030327","20030327","ZWART",,"hatchback"
"Personenauto","44LSSJ","HYUNDAI","ATOS SPIRIT","20030507","20030507","GRIJS",,"hatchback"
"Personenauto","44LZVS","HYUNDAI","ATOS SPIRIT","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","44NHHG","HYUNDAI","ATOS SPIRIT","20031003","20031003","ROOD",,"hatchback"
"Personenauto","45JHLP","HYUNDAI","ATOS SPIRIT","20020409","20020409","GEEL",,"hatchback"
"Personenauto","45JLVJ","HYUNDAI","ATOS SPIRIT","20020603","20020603","GRIJS",,"hatchback"
"Personenauto","45JRKS","HYUNDAI","ATOS SPIRIT","20020801","20020801","GRIJS",,"hatchback"
"Personenauto","45JSVP","HYUNDAI","ATOS SPIRIT","20020814","20020814","ROOD",,"hatchback"
"Personenauto","45JVFN","HYUNDAI","ATOS SPIRIT","20020904","20020904","GRIJS",,"hatchback"
"Personenauto","45JVJB","HYUNDAI","ATOS SPIRIT","20020911","20020911","ZWART",,"hatchback"
"Personenauto","45LFNF","HYUNDAI","ATOS SPIRIT","20021206","20021206","ZWART",,"hatchback"
"Personenauto","45LGNP","HYUNDAI","ATOS SPIRIT","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","45LLSJ","HYUNDAI","ATOS SPIRIT","20030227","20030227","ROOD",,"hatchback"
"Personenauto","46JHKK","HYUNDAI","ATOS SPIRIT","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","46JSGB","HYUNDAI","ATOS SPIRIT","20020726","20020726","ZWART",,"hatchback"
"Personenauto","46JSVP","HYUNDAI","ATOS SPIRIT","20020812","20020812","GRIJS",,"hatchback"
"Personenauto","46JVZL","HYUNDAI","ATOS SPIRIT","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","46LBHJ","HYUNDAI","ATOS SPIRIT","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","46LDHT","HYUNDAI","ATOS SPIRIT","20021112","20021112","GRIJS",,"hatchback"
"Personenauto","46LGSV","HYUNDAI","ATOS SPIRIT","20030116","20030116","ROOD",,"hatchback"
"Personenauto","46LLBH","HYUNDAI","ATOS SPIRIT","20030214","20030214","ZWART",,"hatchback"
"Personenauto","46LNXZ","HYUNDAI","ATOS SPIRIT","20030320","20030320","ROOD",,"hatchback"
"Personenauto","46LPBS","HYUNDAI","ATOS SPIRIT","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","46LPKH","HYUNDAI","ATOS SPIRIT","20030328","20030328","BLAUW",,"hatchback"
"Personenauto","46LZVR","HYUNDAI","ATOS SPIRIT","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","46NHHG","HYUNDAI","ATOS SPIRIT","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","47JDBL","HYUNDAI","ATOS SPIRIT","20020214","20020214","GRIJS",,"hatchback"
