"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28WJB9","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","1195",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","130","875",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKTD","Middenasaanhangwagen","PIJNAPPEL","PG-1800",,"20140228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20140228","20140228","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"566",,,,"195","O2",,,"r. v. dwarsbalk","1800","PG-1800",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVZV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20201014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20201014","20201014","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJB9","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20230710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","130","1520",,,,,,"4","435",,,"438","182","O2",,,,"2000","PTA-2003",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"100",,,,,,,,,"111",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJPS","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20160219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"435",,,,"173","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-19T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKLK","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220325",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20131009","20131009","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20160607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20160607","20160607","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVZV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200326","20200326","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJX8","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20240105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20240105","20240105","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","388",,,"391","175","O2",,,,"3000","PTA-3000",,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKXB","Middenasaanhangwagen","PIJNAPPEL","PAT-2000-1",,"20140501",,"open laadvloer",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"543",,,,"226","O2",,,"r. balk v. achteras","2000","PAT-2000-1",,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20150829",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20150829","20150829","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","2015-08-29T00:00:00.000","2015-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVSH","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","130","915",,,,,,"2","349",,,"352","172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJB9","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20231130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","386",,,"389","175","O2",,,,"3000","PTA-3000",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WNGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20160615",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WSRS","Middenasaanhangwagen","PIJNAPPEL","JG",,"20180621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","130","915",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WVPV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200123","20200123","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJB9","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20230830",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","386",,,"389","175","O2",,,,"3000","PTA-3000",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20150810",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20150810","20150810","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-10T00:00:00.000","2015-08-10T00:00:00.000","2015-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WSRS","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200612",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20200612","20200612","Geen verstrekking in Open Data",,"N.v.t.","130","915",,,,,,,"349",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WVPV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200310",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200310","20200310","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WDV4","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20220613",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","387",,,"390","152","O2",,,,"1000","PG-1000",,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSRS","Middenasaanhangwagen","PIJNAPPEL","JG",,"20180621",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WHG9","Middenasaanhangwagen","PIJNAPPEL","MTB-20",,"20230323",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","525",,,"528","194","O2",,,,"1000","MTB-20",,,,,,,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"75",,,,,,,,,"168",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WRLR","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20170717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20170717","20170717","Geen verstrekking in Open Data",,"N.v.t.","130","2120",,,,,,,"548",,,,"210","O2",,,"r. tegen balk","2700","PAT-2700-1",,,,,,,"381","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDV4","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20220825",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20220825","20220825","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","387",,,"390","152","O2",,,,"1000","PG-1000",,,,,,,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000",,"75",,,,,,,,,"141",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WSRS","Middenasaanhangwagen","PIJNAPPEL","JG",,"20180626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20180626","20180626","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WVPV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20240108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20201008","20201008","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WDV4","Middenasaanhangwagen","PIJNAPPEL","JG",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"137",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNVJ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20160322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20160322","20160322","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"420",,,,"172","O2",,,"r. balk v. vooras","1195","JG",,,,,,,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-22T00:00:00.000","2016-03-22T00:00:00.000","2016-03-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSRS","Middenasaanhangwagen","PIJNAPPEL","JG",,"20180913",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-13T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBG5","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20230221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20210824","20210824","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","387",,,"390","176","O2",,,"r. tegen dwarsbalk","3000","PTA-3000",,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
