"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53WGR9","Middenasaanhangwagen","BRENDERUP","CE100035L",,"20221220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","1000",,,,"20150521","20221220","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,"2","522",,,"525","215","O2",,,"r. balk a. hart koppeling","1000","CE100035L",,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2015-05-21T00:00:00.000","2022-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSJR","Middenasaanhangwagen","BRENDERUP","16",,"20200321",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1200",,,,"19930921","20180404","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"470",,,,"217","O2",,,"r. balk","1200","16",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-21T00:00:00.000","1993-09-21T00:00:00.000","2018-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNRF","Middenasaanhangwagen","BRENDERUP","N/A",,"20160312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"651","2000",,,,"20160312","20160312","Geen verstrekking in Open Data",,"N.v.t.","100","1349",,,,,,,"446",,,,"204","O2",,,"op balk v. r.","2000","C06",,"e24*2007/46*0069*01","200","02R0B02R0140","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-12T00:00:00.000","2016-03-12T00:00:00.000","2016-03-12T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZSP","Middenasaanhangwagen","BRENDERUP","7300TB",,"20210702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"20170407","20210702","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,"0","4","446","0",,"449","204","O2",,,,"2000","C06",,"e24*2007/46*0069*01","200","02R0B02D0140","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","2017-04-07T00:00:00.000","2021-07-02T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WGR4","Middenasaanhangwagen","BRENDERUP","N/A",,"20221219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1300",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","403",,,"406","203","O2",,,,"1300","L05",,"e24*2018/858*00082*00","CCB","13002R0C1XB0250","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"100",,,,,,,,,"214",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WDH8","Middenasaanhangwagen","BRENDERUP","7350TB",,"20220118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","2500",,,,"20210825","20220118","Geen verstrekking in Open Data",,"N.v.t.","100","1794",,,,,"0","4","490","0",,"494","204","O2",,,"r. balk","2500","C06",,"e24*2007/46*0069*01","250","02R0C02D0140","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2021-08-25T00:00:00.000","2022-01-18T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKHL","Middenasaanhangwagen","BRENDERUP","N/A",,"20130705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","950",,,,"20130705","20130705","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","2","400","0",,"403","174","O2",,,"r. balk","950","C05",,"e1*2007/46*0888*00","100","02R0BT000034","0",,"271","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,"95",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WHP5","Middenasaanhangwagen","BRENDERUP","CE100035R",,"20230505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","1000",,,,"20160824","20230505","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,"2","523",,,"525","215","O2",,,,"1000","C05",,"e24*2007/46*0068*01","100","02R0A1000061","0",,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","2016-08-24T00:00:00.000","2023-05-05T00:00:00.000",,"100",,,,,,,,,"259",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJXX","Middenasaanhangwagen","BRENDERUP","16",,"20130624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"370","1200",,,,"19891020","20130306","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,,"410",,,,"198","O2",,,"r. trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-24T00:00:00.000","1989-10-20T00:00:00.000","2013-03-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WFR4","Middenasaanhangwagen","BRENDERUP","2000,2500 GB",,"20220715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1440","2500",,,,"19910114","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"4","572",,,,"243","O2",,,,"2500","20",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","1991-01-14T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJG2","Middenasaanhangwagen","BRENDERUP","K2024 T UOPLYST",,"20230725",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20061218","20230725","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"4","512",,,"515","209","O2",,,,"2000","017",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2006-12-18T00:00:00.000","2023-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH07XB","Middenasaanhangwagen","BRENDERUP","41 P",,"20161221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","1800",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"4","509",,,,"215","O2",,,"r. trekdriehoek a. hart koppeling","2400",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKZ9","Middenasaanhangwagen","BRENDERUP","CE100035R",,"20240604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","1000",,,,"20200629","20240506","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,"2","522",,,"525","215","O2",,,,"1000","C05",,"e24*2007/46*0068*01","100","02R0A1000061","0",,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2020-06-29T00:00:00.000","2024-05-06T00:00:00.000",,"100",,,,,,,,,"259",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
