"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","38VRZ1","CITROEN","NEMO 1.4HDI","20080620","20080620","N.v.t.","15115","gesloten opbouw"
"Bedrijfsauto","38VTF2","CITROEN","NEMO 1.4HDI","20080704","20080704","N.v.t.","17837","gesloten opbouw"
"Bedrijfsauto","38VVR1","CITROEN","NEMO 1.4","20080926","20080926","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","38VVR8","CITROEN","NEMO 1.4HDI","20080930","20080930","N.v.t.","18132","gesloten opbouw"
"Bedrijfsauto","38VZZ5","CITROEN","NEMO 1.4","20090305","20090305","N.v.t.","16963","gesloten opbouw"
"Personenauto","39KKJ8","CITROEN","CITROEN NEMO","20100116","20100116","BLAUW","15679","MPV"
"Personenauto","39KKJ9","CITROEN","CITROEN NEMO","20100111","20100111","GRIJS","15977","MPV"
"Personenauto","39LGZ5","CITROEN","CITROEN NEMO","20100421","20100421","WIT","14725","MPV"
"Bedrijfsauto","39VRB6","CITROEN","NEMO 1.4HDI","20080428","20080428","N.v.t.","19696","gesloten opbouw"
"Bedrijfsauto","39VRD1","CITROEN","NEMO 1.4HDI","20080523","20080523","N.v.t.","15210","gesloten opbouw"
"Bedrijfsauto","39VTF2","CITROEN","NEMO 1.4HDI","20080704","20080704","N.v.t.","17837","gesloten opbouw"
"Bedrijfsauto","39VTL1","CITROEN","NEMO 1.4HDI","20080711","20080711","N.v.t.","17757","gesloten opbouw"
"Bedrijfsauto","39VVG8","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13581","gesloten opbouw"
"Bedrijfsauto","39VVH3","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","39VVR8","CITROEN","NEMO 1.4HDI","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBB53","CITROEN","NEMO 1.4HDI","20090310","20090310","N.v.t.","17584","gesloten opbouw"
"Bedrijfsauto","3VBH93","CITROEN","NEMO 1.4HDI","20090325","20090325","N.v.t.","18681","gesloten opbouw"
"Bedrijfsauto","3VBH98","CITROEN","NEMO 1.4","20090327","20090327","N.v.t.","15818","gesloten opbouw"
"Bedrijfsauto","3VBJ02","CITROEN","NEMO 1.4HDI","20090330","20090330","N.v.t.","18919","gesloten opbouw"
"Bedrijfsauto","3VBJ03","CITROEN","NEMO 1.4HDI","20090331","20090331","N.v.t.","16168","gesloten opbouw"
"Bedrijfsauto","3VBP62","CITROEN","NEMO 1.4HDI","20090422","20090422","N.v.t.","18045","gesloten opbouw"
"Bedrijfsauto","3VBP81","CITROEN","NEMO 1.4HDI SENSODRIVE","20090422","20090422","N.v.t.","21042","gesloten opbouw"
"Bedrijfsauto","3VBT27","CITROEN","NEMO 1.4","20090508","20090508","N.v.t.","14308","gesloten opbouw"
"Bedrijfsauto","3VDB46","CITROEN","NEMO 1.4HDI","20090608","20090608","N.v.t.","20112","gesloten opbouw"
"Bedrijfsauto","3VDG92","CITROEN","NEMO 1.4HDI","20090630","20090630","N.v.t.","17282","gesloten opbouw"
"Bedrijfsauto","3VDG93","CITROEN","NEMO 1.4HDI","20090630","20090630","N.v.t.","17282","gesloten opbouw"
"Bedrijfsauto","3VDG96","CITROEN","NEMO 1.4HDI","20090630","20090630","N.v.t.","17202","gesloten opbouw"
"Bedrijfsauto","3VDG97","CITROEN","NEMO 1.4HDI","20090630","20090630","N.v.t.","17202","gesloten opbouw"
"Bedrijfsauto","3VDP08","CITROEN","NEMO 1.4HDI","20090803","20090803","N.v.t.","19030","gesloten opbouw"
"Bedrijfsauto","3VDP09","CITROEN","NEMO 1.4HDI","20090730","20090730","N.v.t.","17886","gesloten opbouw"
"Bedrijfsauto","3VDR47","CITROEN","NEMO 1.4HDI","20090730","20090730","N.v.t.","18347","gesloten opbouw"
"Bedrijfsauto","3VDV53","CITROEN","NEMO 1.4HDI","20090828","20090828","N.v.t.","17727","gesloten opbouw"
"Bedrijfsauto","3VDV61","CITROEN","NEMO 1.4HDI","20090831","20090831","N.v.t.","16471","gesloten opbouw"
"Bedrijfsauto","3VDV63","CITROEN","NEMO 1.4HDI","20090831","20090831","N.v.t.","17027","gesloten opbouw"
"Bedrijfsauto","3VDV64","CITROEN","NEMO 1.4HDI","20090831","20090831","N.v.t.","17886","gesloten opbouw"
"Bedrijfsauto","3VDV66","CITROEN","NEMO 1.4HDI","20090831","20090831","N.v.t.","16168","gesloten opbouw"
"Bedrijfsauto","3VDV68","CITROEN","NEMO 1.4HDI","20090828","20090828","N.v.t.","16471","gesloten opbouw"
"Bedrijfsauto","3VDV67","CITROEN","NEMO 1.4HDI","20090828","20090828","N.v.t.","17727","gesloten opbouw"
"Bedrijfsauto","3VDV69","CITROEN","NEMO 1.4HDI","20090901","20090901","N.v.t.","16471","gesloten opbouw"
"Bedrijfsauto","3VDV70","CITROEN","NEMO 1.4HDI","20090828","20090828","N.v.t.","17425","gesloten opbouw"
"Bedrijfsauto","3VDV72","CITROEN","NEMO 1.4HDI","20090828","20090828","N.v.t.","19619","gesloten opbouw"
"Bedrijfsauto","3VDV75","CITROEN","NEMO 1.4HDI","20090828","20090828","N.v.t.","19698","gesloten opbouw"
"Bedrijfsauto","3VDV77","CITROEN","NEMO 1.4HDI","20090825","20090825","N.v.t.","16168","gesloten opbouw"
"Bedrijfsauto","3VFF95","CITROEN","NEMO 1.4HDI","20090929","20090929","N.v.t.","18108","gesloten opbouw"
"Bedrijfsauto","3VFF96","CITROEN","NEMO 1.4HDI","20090929","20090929","N.v.t.","18108","gesloten opbouw"
"Bedrijfsauto","3VFF97","CITROEN","NEMO 1.4HDI","20090929","20090929","N.v.t.","18108","gesloten opbouw"
"Bedrijfsauto","3VFK13","CITROEN","NEMO 1.4HDI SENSODRIVE","20091027","20091027","N.v.t.","20931","gesloten opbouw"
"Bedrijfsauto","3VFK41","CITROEN","NEMO 1.4HDI","20091023","20091023","N.v.t.","18538","gesloten opbouw"
"Bedrijfsauto","3VFL12","CITROEN","NEMO 1.4HDI","20091030","20091030","N.v.t.","18108","gesloten opbouw"
"Bedrijfsauto","3VFT03","CITROEN","NEMO 1.4HDI","20091130","20091130","N.v.t.","19619","gesloten opbouw"
"Bedrijfsauto","3VFX80","CITROEN","NEMO 1.4HDI","20091218","20091218","N.v.t.","19698","gesloten opbouw"
"Bedrijfsauto","3VGF86","CITROEN","NEMO 1.4HDI","20100108","20100108","N.v.t.","17853","gesloten opbouw"
"Bedrijfsauto","3VGF87","CITROEN","NEMO 1.4HDI","20100113","20100113","N.v.t.","17869","gesloten opbouw"
"Bedrijfsauto","3VGF88","CITROEN","NEMO 1.4HDI","20100107","20100107","N.v.t.","17540","gesloten opbouw"
"Bedrijfsauto","3VGF89","CITROEN","NEMO 1.4HDI","20100114","20100114","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","3VGF90","CITROEN","NEMO 1.4HDI","20100107","20100107","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","3VGJ36","CITROEN","NEMO 1.4","20100129","20100129","N.v.t.","13727","gesloten opbouw"
"Bedrijfsauto","3VGJ38","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","17085","gesloten opbouw"
"Bedrijfsauto","3VGJ37","CITROEN","NEMO 1.4HDI","20100127","20100127","N.v.t.","17540","gesloten opbouw"
"Bedrijfsauto","3VGJ40","CITROEN","NEMO 1.4HDI","20100128","20100128","N.v.t.","17085","gesloten opbouw"
"Bedrijfsauto","3VGJ43","CITROEN","NEMO 1.4HDI","20100127","20100127","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","3VGJ44","CITROEN","NEMO 1.4HDI","20100127","20100127","N.v.t.","17540","gesloten opbouw"
"Bedrijfsauto","3VGK73","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","18652","gesloten opbouw"
"Bedrijfsauto","3VGK75","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","16396","gesloten opbouw"
"Bedrijfsauto","3VGK76","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","16693","gesloten opbouw"
"Bedrijfsauto","3VGK77","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","16693","gesloten opbouw"
"Bedrijfsauto","3VGK82","CITROEN","NEMO 1.4HDI","20100129","20100129","N.v.t.","16944","gesloten opbouw"
"Bedrijfsauto","3VGK83","CITROEN","NEMO 1.4HDI","20100205","20100205","N.v.t.","16944","gesloten opbouw"
"Bedrijfsauto","3VGK86","CITROEN","NEMO 1.4HDI","20100208","20100208","N.v.t.","16944","gesloten opbouw"
"Bedrijfsauto","3VGK89","CITROEN","NEMO 1.4HDI","20100406","20100406","N.v.t.","16944","gesloten opbouw"
"Bedrijfsauto","3VGK90","CITROEN","NEMO 1.4HDI","20100406","20100406","N.v.t.","16944","gesloten opbouw"
"Bedrijfsauto","3VGK91","CITROEN","NEMO 1.4HDI","20100211","20100211","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","3VGK92","CITROEN","NEMO 1.4HDI","20100211","20100211","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","3VGL75","CITROEN","NEMO 1.4HDI","20100204","20100204","N.v.t.","18182","gesloten opbouw"
"Bedrijfsauto","3VGL77","CITROEN","NEMO 1.4HDI","20100208","20100208","N.v.t.","18182","gesloten opbouw"
"Bedrijfsauto","3VGT34","CITROEN","NEMO 1.4HDI","20100310","20100310","N.v.t.","20909","gesloten opbouw"
"Bedrijfsauto","3VGX12","CITROEN","NEMO 1.4HDI","20100325","20100325","N.v.t.","17163","gesloten opbouw"
"Bedrijfsauto","3VGZ38","CITROEN","NEMO 1.4HDI","20100325","20100325","N.v.t.","18229","gesloten opbouw"
"Bedrijfsauto","3VGZ39","CITROEN","NEMO 1.4HDI","20100331","20100331","N.v.t.","19067","gesloten opbouw"
"Bedrijfsauto","3VHD11","CITROEN","NEMO 1.4HDI","20100331","20100331","N.v.t.","17869","gesloten opbouw"
"Bedrijfsauto","3VHD24","CITROEN","NEMO 1.4HDI SENSODRIVE","20100331","20100331","N.v.t.","19107","gesloten opbouw"
"Bedrijfsauto","3VHD26","CITROEN","NEMO 1.4HDI","20100331","20100331","N.v.t.","19561","gesloten opbouw"
"Bedrijfsauto","3VHF98","CITROEN","NEMO 1.4HDI","20100413","20100413","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","3VHG96","CITROEN","NEMO 1.4HDI SENSODRIVE","20100419","20100419","N.v.t.","20642","gesloten opbouw"
"Bedrijfsauto","3VHG98","CITROEN","NEMO 1.4HDI SENSODRIVE","20100419","20100419","N.v.t.","20642","gesloten opbouw"
"Bedrijfsauto","3VHG99","CITROEN","NEMO 1.4HDI SENSODRIVE","20100419","20100419","N.v.t.","20642","gesloten opbouw"
"Bedrijfsauto","3VHH59","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","18166","gesloten opbouw"
"Bedrijfsauto","3VHJ34","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","17461","gesloten opbouw"
"Bedrijfsauto","3VHK50","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","19248","gesloten opbouw"
"Bedrijfsauto","3VHK51","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","19248","gesloten opbouw"
"Bedrijfsauto","3VHK52","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","19624","gesloten opbouw"
"Bedrijfsauto","3VHK53","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","19154","gesloten opbouw"
"Bedrijfsauto","3VHK54","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","3VHK55","CITROEN","NEMO 1.4HDI","20100429","20100429","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","3VHN70","CITROEN","NEMO 1.4HDI","20100521","20100521","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","3VHN71","CITROEN","NEMO 1.4HDI","20100519","20100519","N.v.t.","19122","gesloten opbouw"
"Bedrijfsauto","3VHP05","CITROEN","NEMO 1.4HDI","20100528","20100528","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","3VHR60","CITROEN","NEMO 1.4HDI","20100609","20100609","N.v.t.","16834","gesloten opbouw"
"Bedrijfsauto","3VHS29","CITROEN","NEMO 1.4HDI","20100607","20100607","N.v.t.","17383","gesloten opbouw"
"Bedrijfsauto","3VHV46","CITROEN","NEMO 1.4HDI","20100615","20100615","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","3VHV48","CITROEN","NEMO 1.4HDI","20100616","20100616","N.v.t.","18057","gesloten opbouw"
"Bedrijfsauto","3VHV54","CITROEN","NEMO 1.4HDI","20100630","20100630","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","3VHV55","CITROEN","NEMO 1.4HDI","20100629","20100629","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","3VHX41","CITROEN","NEMO 1.4HDI","20100618","20100618","N.v.t.","17759","gesloten opbouw"
"Bedrijfsauto","3VHZ73","CITROEN","NEMO 1.4HDI","20100629","20100629","N.v.t.","19310","gesloten opbouw"
"Bedrijfsauto","3VHZ75","CITROEN","NEMO 1.4HDI","20100624","20100624","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","3VHZ76","CITROEN","NEMO 1.4HDI","20100624","20100624","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","3VHZ77","CITROEN","NEMO 1.4HDI","20100624","20100624","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","3VHZ78","CITROEN","NEMO 1.4HDI","20100701","20100701","N.v.t.","19248","gesloten opbouw"
"Bedrijfsauto","3VJN05","CITROEN","NEMO 1.4HDI","20100818","20100818","N.v.t.","17681","gesloten opbouw"
"Bedrijfsauto","3VJN07","CITROEN","NEMO 1.4HDI","20100818","20100818","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","3VJN10","CITROEN","NEMO 1.4HDI","20100827","20100827","N.v.t.","19326","gesloten opbouw"
"Bedrijfsauto","3VJP72","CITROEN","NEMO 1.4HDI","20100826","20100826","N.v.t.","17696","gesloten opbouw"
"Bedrijfsauto","3VJP73","CITROEN","NEMO 1.4HDI","20100826","20100826","N.v.t.","17696","gesloten opbouw"
"Bedrijfsauto","3VJP74","CITROEN","NEMO 1.4HDI","20100826","20100826","N.v.t.","17696","gesloten opbouw"
"Bedrijfsauto","3VJP75","CITROEN","NEMO 1.4HDI","20100826","20100826","N.v.t.","17696","gesloten opbouw"
"Bedrijfsauto","3VJP76","CITROEN","NEMO 1.4HDI","20100826","20100826","N.v.t.","17696","gesloten opbouw"
"Bedrijfsauto","3VJR43","CITROEN","NEMO 1.4HDI","20100830","20100830","N.v.t.","17696","gesloten opbouw"
"Bedrijfsauto","3VJR44","CITROEN","NEMO 1.4HDI","20100903","20100903","N.v.t.","19639","veewagen"
"Bedrijfsauto","3VJS27","CITROEN","NEMO 1.4HDI","20100906","20100906","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","3VJS30","CITROEN","NEMO 1.4HDI","20100910","20100910","N.v.t.","17226","gesloten opbouw"
"Bedrijfsauto","3VJV73","CITROEN","NEMO 1.4HDI","20100923","20100923","N.v.t.","19326","gesloten opbouw"
"Bedrijfsauto","3VJX12","CITROEN","NEMO 1.4HDI","20100929","20100929","N.v.t.","17681","gesloten opbouw"
"Bedrijfsauto","3VJX14","CITROEN","NEMO 1.4HDI","20100930","20100930","N.v.t.","18777","gesloten opbouw"
"Bedrijfsauto","3VJZ63","CITROEN","NEMO 1.4HDI","20100930","20100930","N.v.t.","19326","gesloten opbouw"
"Bedrijfsauto","3VJZ62","CITROEN","NEMO 1.4HDI","20100930","20100930","N.v.t.","18151","gesloten opbouw"
"Bedrijfsauto","3VKH51","CITROEN","NEMO 1.4HDI","20101028","20101028","N.v.t.","17681","gesloten opbouw"
"Bedrijfsauto","3VKH52","CITROEN","NEMO 1.4HDI","20101028","20101028","N.v.t.","17681","gesloten opbouw"
"Bedrijfsauto","3VKJ97","CITROEN","NEMO 1.4HDI","20101030","20101030","N.v.t.","19326","gesloten opbouw"
"Bedrijfsauto","3VKJ98","CITROEN","NEMO 1.4HDI","20101112","20101112","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","3VKL90","CITROEN","NEMO","20101119","20101119","N.v.t.","15239","gesloten opbouw"
"Bedrijfsauto","3VKN98","CITROEN","NEMO","20101125","20101125","N.v.t.","17647","gesloten opbouw"
"Bedrijfsauto","3VKR10","CITROEN","NEMO 1.4HDI","20101130","20101130","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","3VKR13","CITROEN","NEMO 1.4HDI","20101130","20101130","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","3VKR14","CITROEN","NEMO 1.4HDI","20101130","20101130","N.v.t.","19248","gesloten opbouw"
"Bedrijfsauto","3VKR20","CITROEN","NEMO","20101130","20101130","N.v.t.","19433","gesloten opbouw"
"Bedrijfsauto","3VLD75","CITROEN","NEMO","20110105","20110105","N.v.t.","13774","gesloten opbouw"
"Bedrijfsauto","3VLG06","CITROEN","NEMO","20110201","20110201","N.v.t.","18558","gesloten opbouw"
"Bedrijfsauto","3VLJ67","CITROEN","NEMO 1.4HDI","20110126","20110126","N.v.t.","18950","gesloten opbouw"
"Bedrijfsauto","3VLJ76","CITROEN","NEMO","20110121","20110121","N.v.t.","20956","gesloten opbouw"
"Bedrijfsauto","3VLJ81","CITROEN","NEMO","20110128","20110128","N.v.t.","20948","gesloten opbouw"
"Bedrijfsauto","3VLJ82","CITROEN","NEMO","20110128","20110128","N.v.t.","20948","gesloten opbouw"
"Bedrijfsauto","3VLL24","CITROEN","NEMO","20110131","20110131","N.v.t.","20282","gesloten opbouw"
"Bedrijfsauto","3VLR80","CITROEN","NEMO","20110216","20110216","N.v.t.","19812","gesloten opbouw"
"Bedrijfsauto","3VLR81","CITROEN","NEMO","20110228","20110228","N.v.t.","19812","gesloten opbouw"
"Bedrijfsauto","3VLR83","CITROEN","NEMO","20110217","20110217","N.v.t.","19812","gesloten opbouw"
"Bedrijfsauto","3VLS64","CITROEN","NEMO","20110224","20110224","N.v.t.","19185","gesloten opbouw"
"Bedrijfsauto","3VNB75","CITROEN","NEMO","20110318","20110318","N.v.t.","20109","gesloten opbouw"
"Bedrijfsauto","3VNJ21","CITROEN","NEMO","20110406","20110406","N.v.t.","15803","gesloten opbouw"
"Bedrijfsauto","3VNL15","CITROEN","NEMO","20110413","20110413","N.v.t.","20893","gesloten opbouw"
"Bedrijfsauto","3VNL16","CITROEN","NEMO","20110415","20110415","N.v.t.","18292","gesloten opbouw"
"Bedrijfsauto","3VNN33","CITROEN","NEMO","20090311","20110422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNT45","CITROEN","NEMO 1.4HDI","20110511","20110511","N.v.t.","19624","gesloten opbouw"
"Bedrijfsauto","3VNT49","CITROEN","NEMO","20110510","20110510","N.v.t.","20031","gesloten opbouw"
"Bedrijfsauto","3VNV84","CITROEN","NEMO","20110517","20110517","N.v.t.","20893","gesloten opbouw"
"Bedrijfsauto","3VPH70","CITROEN","NEMO","20110624","20110624","N.v.t.","18339","gesloten opbouw"
"Bedrijfsauto","3VPS99","CITROEN","NEMO","20110729","20110729","N.v.t.","15811","gesloten opbouw"
"Bedrijfsauto","3VPX41","CITROEN","NEMO","20110823","20110823","N.v.t.","19342","gesloten opbouw"
"Bedrijfsauto","3VPX46","CITROEN","NEMO","20110817","20110817","N.v.t.","17790","gesloten opbouw"
"Bedrijfsauto","3VPX47","CITROEN","NEMO","20110818","20110818","N.v.t.","19874","gesloten opbouw"
"Bedrijfsauto","3VSG29","CITROEN","NEMO","20111124","20111124","N.v.t.","20125","gesloten opbouw"
"Bedrijfsauto","3VSH56","CITROEN","NEMO","20111130","20111130","N.v.t.","20125","gesloten opbouw"
"Bedrijfsauto","3VSH58","CITROEN","NEMO","20111130","20111130","N.v.t.","20595","gesloten opbouw"
"Bedrijfsauto","3VSJ57","CITROEN","NEMO","20090714","20111129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VSR80","CITROEN","NEMO","20111230","20111230","N.v.t.","20971","gesloten opbouw"
"Bedrijfsauto","3VSR93","CITROEN","NEMO","20111230","20111230","N.v.t.","20893","gesloten opbouw"
"Bedrijfsauto","3VSX72","CITROEN","NEMO","20120120","20120120","N.v.t.","20125","gesloten opbouw"
"Bedrijfsauto","3VSX73","CITROEN","NEMO","20120120","20120120","N.v.t.","20125","gesloten opbouw"
"Bedrijfsauto","3VTH27","CITROEN","NEMO","20120131","20120131","N.v.t.","20501","gesloten opbouw"
"Bedrijfsauto","3VTP03","CITROEN","NEMO","20120229","20120229","N.v.t.","20893","gesloten opbouw"
"Bedrijfsauto","3VTP11","CITROEN","NEMO","20120229","20120229","N.v.t.","20971","gesloten opbouw"
"Bedrijfsauto","3VTP13","CITROEN","NEMO","20120229","20120229","N.v.t.","20893","gesloten opbouw"
"Bedrijfsauto","3VVB59","CITROEN","NEMO","20120330","20120330","N.v.t.","21269","gesloten opbouw"
"Bedrijfsauto","3VVF40","CITROEN","NEMO","20120330","20120330","N.v.t.","19874","gesloten opbouw"
"Bedrijfsauto","3VVH22","CITROEN","NEMO","20120413","20120413","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","3VVJ33","CITROEN","NEMO","20120424","20120424","N.v.t.","16579","gesloten opbouw"
"Bedrijfsauto","3VVK48","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","3VVK49","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","3VVK51","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","3VVK53","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","3VVP38","CITROEN","NEMO","20120511","20120511","N.v.t.","21003","gesloten opbouw"
"Bedrijfsauto","3VVP41","CITROEN","NEMO","20120525","20120525","N.v.t.","20799","gesloten opbouw"
"Bedrijfsauto","3VXB19","CITROEN","NEMO","20120621","20120621","N.v.t.","20501","gesloten opbouw"
"Bedrijfsauto","3VXG63","CITROEN","NEMO","20120627","20120627","N.v.t.","21269","gesloten opbouw"
"Bedrijfsauto","3VXG64","CITROEN","NEMO","20120629","20120629","N.v.t.","20971","gesloten opbouw"
"Bedrijfsauto","3VZH09","CITROEN","NEMO","20121012","20121012","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH10","CITROEN","NEMO","20121005","20121005","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH13","CITROEN","NEMO","20121012","20121012","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH15","CITROEN","NEMO","20121005","20121005","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH16","CITROEN","NEMO","20121030","20121030","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH17","CITROEN","NEMO","20121018","20121018","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH18","CITROEN","NEMO","20121030","20121030","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH19","CITROEN","NEMO","20121005","20121005","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZJ88","CITROEN","NEMO","20121011","20121011","N.v.t.","20537","gesloten opbouw"
"Bedrijfsauto","3VZK95","CITROEN","NEMO","20121024","20121024","N.v.t.","21553","gesloten opbouw"
"Bedrijfsauto","3VZK96","CITROEN","NEMO","20121026","20121026","N.v.t.","19998","gesloten opbouw"
"Bedrijfsauto","3VZK97","CITROEN","NEMO","20121016","20121016","N.v.t.","19046","gesloten opbouw"
"Bedrijfsauto","3VZP47","CITROEN","NEMO","20121031","20121031","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","3VZT38","CITROEN","NEMO","20121120","20121120","N.v.t.","21538","gesloten opbouw"
"Bedrijfsauto","3VZV80","CITROEN","NEMO","20121129","20121129","N.v.t.","20379","gesloten opbouw"
"Bedrijfsauto","3VZX13","CITROEN","NEMO","20121204","20121204","N.v.t.","19268","gesloten opbouw"
"Personenauto","3XNX78","CITROEN","CITROEN NEMO","20100407","20141001","GRIJS","15426","MPV"
"Personenauto","3ZKV22","CITROEN","CITROEN NEMO","20091014","20150106","BRUIN","14990","MPV"
"Personenauto","40KFH8","CITROEN","CITROEN NEMO","20091030","20091030","BLAUW","15680","MPV"
"Personenauto","40KLB5","CITROEN","CITROEN NEMO","20100111","20100111","GRIJS","15679","MPV"
"Personenauto","40PDS5","CITROEN","CITROEN NEMO","20110111","20110111","GRIJS","16315","MPV"
"Bedrijfsauto","40VTF2","CITROEN","NEMO 1.4HDI","20080715","20080715","N.v.t.","17837","gesloten opbouw"
"Bedrijfsauto","40VTF6","CITROEN","NEMO 1.4HDI","20080627","20080627","N.v.t.","11919","gesloten opbouw"
"Bedrijfsauto","40VTL1","CITROEN","NEMO 1.4HDI","20080711","20080711","N.v.t.","17757","gesloten opbouw"
"Bedrijfsauto","40VVH3","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","40VVR4","CITROEN","NEMO 1.4HDI","20080926","20080926","N.v.t.","17697","gesloten opbouw"
"Bedrijfsauto","40VXF4","CITROEN","NEMO 1.4HDI","20081023","20081023","N.v.t.","13761","gesloten opbouw"
"Personenauto","41JRK4","CITROEN","CITROEN NEMO","20090731","20090731","GRIJS","15680","MPV"
"Personenauto","41KGS3","CITROEN","CITROEN NEMO","20091113","20091113","BLAUW","14779","MPV"
"Personenauto","41KKJ9","CITROEN","CITROEN NEMO","20100115","20100115","GRIJS","15679","MPV"
"Personenauto","41LPL5","CITROEN","CITROEN NEMO","20100609","20100609","ROOD","16414","MPV"
"Personenauto","41NHS6","CITROEN","CITROEN NEMO","20100915","20100915","GRIJS","16184","MPV"
"Bedrijfsauto","41VRH7","CITROEN","NEMO 1.4HDI","20080516","20080516","N.v.t.","14969","gesloten opbouw"
"Bedrijfsauto","41VTS8","CITROEN","NEMO 1.4HDI","20080726","20080726","N.v.t.","18869","gesloten opbouw"
"Bedrijfsauto","41VVG8","CITROEN","NEMO 1.4HDI","20080829","20080829","N.v.t.","13581","gesloten opbouw"
"Bedrijfsauto","41VVJ2","CITROEN","NEMO 1.4HDI","20080904","20080904","N.v.t.","17389","gesloten opbouw"
"Bedrijfsauto","41VVK2","CITROEN","NEMO 1.4HDI","20080912","20080912","N.v.t.","17697","gesloten opbouw"
"Bedrijfsauto","41VVR4","CITROEN","NEMO 1.4HDI","20080926","20080926","N.v.t.","18583","gesloten opbouw"
"Bedrijfsauto","41VXD3","CITROEN","NEMO 1.4HDI","20081017","20081017","N.v.t.","13581","gesloten opbouw"
"Bedrijfsauto","41VXF4","CITROEN","NEMO 1.4HDI","20081031","20081031","N.v.t.","14324","gesloten opbouw"
"Personenauto","42JRK4","CITROEN","CITROEN NEMO","20090807","20090807","GRIJS","15979","stationwagen"
"Personenauto","42JSH2","CITROEN","CITROEN NEMO","20090814","20090814","BLAUW","15680","MPV"
"Personenauto","42NKK1","CITROEN","CITROEN NEMO","20090730","20111010","GRIJS","15563","stationwagen"
"Bedrijfsauto","42VRS9","CITROEN","NEMO 1.4HDI","20080606","20080606","N.v.t.","13197","gesloten opbouw"
"Bedrijfsauto","42VTF6","CITROEN","NEMO 1.4HDI","20080626","20080626","N.v.t.","13197","gesloten opbouw"
