"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VVR55","VOLKSWAGEN","CRAFTER","20120510","20120510","N.v.t.","46437","open wagen"
"Bedrijfsauto","4VVR56","VOLKSWAGEN","CRAFTER","20120510","20120510","N.v.t.","46437","open wagen"
"Bedrijfsauto","4VVT21","VOLKSWAGEN","CRAFTER","20120525","20120525","N.v.t.","52327","open wagen"
"Bedrijfsauto","4VVV08","VOLKSWAGEN","TRANSPORTER","20120531","20120531","N.v.t.","45814","open wagen"
"Bedrijfsauto","4VVX68","VOLKSWAGEN","TOURAN VAN","20120625","20120625","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX69","VOLKSWAGEN","TOURAN VAN","20120619","20120619","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX70","VOLKSWAGEN","TOURAN VAN","20130102","20130102","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX71","VOLKSWAGEN","TRANSPORTER","20120606","20120606","N.v.t.","36328","open wagen"
"Bedrijfsauto","4VXL43","VOLKSWAGEN","CRAFTER","20120718","20120718","N.v.t.","43239","open wagen"
"Bedrijfsauto","4VXL44","VOLKSWAGEN","CRAFTER","20120718","20120718","N.v.t.","43239","open wagen"
"Bedrijfsauto","4VXL45","VOLKSWAGEN","CRAFTER","20120720","20120720","N.v.t.","43223","open wagen"
"Bedrijfsauto","4VXL46","VOLKSWAGEN","CRAFTER","20120720","20120720","N.v.t.","43223","open wagen"
"Bedrijfsauto","4VXS61","VOLKSWAGEN","AMAROK PLUSCAB","20120810","20120810","N.v.t.","51097","open wagen"
"Bedrijfsauto","4VXS88","VOLKSWAGEN","TRANSPORTER","20110921","20120821","N.v.t.","44492","open wagen"
"Bedrijfsauto","4VXX43","VOLKSWAGEN","AMAROK","20120913","20120913","N.v.t.","45857","open wagen"
"Bedrijfsauto","4VXZ28","VOLKSWAGEN","TRANSPORTER","20110921","20121003","N.v.t.","44493","open wagen"
"Bedrijfsauto","4VZD20","VOLKSWAGEN","AMAROK PLUSCAB","20120918","20120918","N.v.t.","38695","open wagen"
"Bedrijfsauto","4VZL20","VOLKSWAGEN","DOPPELKABINE/PRITSCHENWG","19810325","20121018","N.v.t.",,"open wagen"
"Bedrijfsauto","4VZR29","VOLKSWAGEN","TOURAN VAN","20121106","20121106","N.v.t.","36805","open wagen"
"Bedrijfsauto","4VZR42","VOLKSWAGEN","AMAROK DC LANG","20111128","20121113","N.v.t.","54439","open wagen"
"Bedrijfsauto","4VZV76","VOLKSWAGEN","TRANSPORTER","20121122","20121122","N.v.t.","38884","open wagen"
"Bedrijfsauto","4VZV87","VOLKSWAGEN","TRANSPORTER","20121122","20121122","N.v.t.","38884","open wagen"
"Bedrijfsauto","5056NB","VOLKSWAGEN","261011","19760602","19760602","N.v.t.",,"open wagen"
"Bedrijfsauto","50BDPP","VOLKSWAGEN","LT 28 PICK UP 61 KW TDI","20020710","20020710","N.v.t.",,"open wagen"
"Bedrijfsauto","50BDRT","VOLKSWAGEN","CADDY","19870618","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","50BJLJ","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20030626","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","50BJZP","VOLKSWAGEN","CADDY DIESEL 39 KW","19830930","20030825","N.v.t.",,"open wagen"
"Bedrijfsauto","50BSTP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20050429","20050429","N.v.t.",,"open wagen"
"Bedrijfsauto","50BXFR","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060405","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","50FB21","VOLKSWAGEN","265011","19780906","19780906","N.v.t.",,"open wagen"
"Bedrijfsauto","50JB08","VOLKSWAGEN","295632-LT40A-D","19790314","19790314","N.v.t.",,"open wagen"
"Bedrijfsauto","50VBJ1","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20061030","20061030","N.v.t.",,"open wagen"
"Bedrijfsauto","50VFN5","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW","20070316","20070316","N.v.t.",,"open wagen"
"Bedrijfsauto","50VFX4","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 80 KW","20070402","20070402","N.v.t.",,"open wagen"
"Bedrijfsauto","50VGDG","VOLKSWAGEN","TRANSPORTER CDC 1,0","19990223","19990223","N.v.t.",,"open wagen"
"Bedrijfsauto","50VHD6","VOLKSWAGEN","LT-46","20040309","20070606","N.v.t.",,"open wagen"
"Bedrijfsauto","50VSDN","VOLKSWAGEN","PICK UP DC 1,0 TDI 75 KW","20000906","20000906","N.v.t.",,"open wagen"
"Bedrijfsauto","50VTS4","VOLKSWAGEN","TRANSPORTER","20080716","20080722","N.v.t.",,"open wagen"
"Bedrijfsauto","50VXF9","VOLKSWAGEN","CRAFTER 50 (3500) PU L2 H1 2.5 TDI 100 KW","20081107","20081107","N.v.t.",,"open wagen"
"Bedrijfsauto","50VXP2","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20090105","20090105","N.v.t.",,"open wagen"
"Bedrijfsauto","51BBXH","VOLKSWAGEN","LT","20020319","20020319","N.v.t.",,"open wagen"
"Bedrijfsauto","51BDXD","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20020703","20020703","N.v.t.",,"open wagen"
"Bedrijfsauto","51BLNG","VOLKSWAGEN","245041 P.U.D.","19840630","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","51BXGP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060407","20060407","N.v.t.",,"open wagen"
"Bedrijfsauto","51BXPH","VOLKSWAGEN","70X02D","20030107","20060330","N.v.t.",,"open wagen"
"Bedrijfsauto","51BZBH","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20060529","20060529","N.v.t.",,"open wagen"
"Bedrijfsauto","51EB91","VOLKSWAGEN","261011","19780811","19780811","N.v.t.",,"open wagen"
"Bedrijfsauto","51VBV3","VOLKSWAGEN","CRAFTER","20061201","20061201","N.v.t.",,"open wagen"
"Bedrijfsauto","51VDRS","VOLKSWAGEN","LT35","19981106","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","51VGFL","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19990318","19990318","N.v.t.",,"open wagen"
"Bedrijfsauto","51VGK2","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 100 KW","20070504","20070504","N.v.t.",,"open wagen"
"Bedrijfsauto","51VLZG","VOLKSWAGEN","CADDY","19840716","19991223","N.v.t.",,"open wagen"
"Bedrijfsauto","51VPF3","VOLKSWAGEN","TRANSPORTER PICK UP DUBBELECABINE","19830930","20080311","N.v.t.",,"open wagen"
"Bedrijfsauto","51VRK1","VOLKSWAGEN","TRANSPORTER","20080515","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","51VRS6","VOLKSWAGEN","CADDY","19850219","20080530","N.v.t.",,"open wagen"
"Bedrijfsauto","51VTF5","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20080702","20080702","N.v.t.",,"open wagen"
"Bedrijfsauto","51VVG2","VOLKSWAGEN","CRAFTER TDI 35","20080925","20080925","N.v.t.",,"open wagen"
"Bedrijfsauto","51VVK3","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20080917","20080917","N.v.t.",,"open wagen"
"Bedrijfsauto","51VVN8","VOLKSWAGEN","CRAFTER 28 PU L1 H1 2.5 TDI 80 KW","20080918","20080918","N.v.t.",,"open wagen"
"Bedrijfsauto","51VVTS","VOLKSWAGEN","14D","19910607","20010602","N.v.t.",,"open wagen"
"Bedrijfsauto","5202HB","VOLKSWAGEN","261131","19751126","19751126","N.v.t.",,"open wagen"
"Bedrijfsauto","52BGHS","VOLKSWAGEN","LT","20021115","20021115","N.v.t.",,"open wagen"
"Bedrijfsauto","52BPSZ","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","19890207","20040826","N.v.t.",,"open wagen"
"Bedrijfsauto","52BVNJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.2 4MOTION DC","20051125","20051125","N.v.t.",,"open wagen"
"Bedrijfsauto","52BXNT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060405","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","52BZDG","VOLKSWAGEN","LT","20060531","20060531","N.v.t.",,"open wagen"
"Bedrijfsauto","52DB70","VOLKSWAGEN","265031","19760818","19760818","N.v.t.",,"open wagen"
"Bedrijfsauto","52VBN9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20061122","20061122","N.v.t.",,"open wagen"
"Bedrijfsauto","52VBV9","VOLKSWAGEN","CRAFTER","20061207","20061207","N.v.t.",,"open wagen"
"Bedrijfsauto","52VBXH","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19980929","19980929","N.v.t.",,"open wagen"
"Bedrijfsauto","52VFG4","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070222","20070222","N.v.t.",,"open wagen"
"Bedrijfsauto","52VFH6","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20070301","20070301","N.v.t.",,"open wagen"
"Bedrijfsauto","52VFJ3","VOLKSWAGEN","TRANSPORTER","20070226","20070226","N.v.t.",,"open wagen"
"Bedrijfsauto","52VGF6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070504","20070504","N.v.t.",,"open wagen"
"Bedrijfsauto","52VHZ1","VOLKSWAGEN","TRANSPORTER","20070719","20070719","N.v.t.",,"open wagen"
"Bedrijfsauto","52VHZ5","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW ASG","20070730","20070730","N.v.t.",,"open wagen"
"Bedrijfsauto","52VRPZ","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","20000814","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","52VVZH","VOLKSWAGEN","LT 46A","20010522","20010522","N.v.t.",,"open wagen"
"Bedrijfsauto","52VXN8","VOLKSWAGEN","CRAFTER","20081113","20081113","N.v.t.",,"open wagen"
"Bedrijfsauto","5371EB","VOLKSWAGEN","261011","19750617","19750617","N.v.t.",,"open wagen"
"Bedrijfsauto","53BDNR","VOLKSWAGEN","TRANSPORTER CC 1,0","20020517","20020517","N.v.t.",,"open wagen"
"Bedrijfsauto","53BLDL","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040205","20040205","N.v.t.",,"open wagen"
"Bedrijfsauto","53BPSR","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20040901","20040901","N.v.t.",,"open wagen"
"Bedrijfsauto","53BVJX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20051027","20051027","N.v.t.",,"open wagen"
"Bedrijfsauto","53BVRK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20051220","20051220","N.v.t.",,"open wagen"
"Bedrijfsauto","53BXKX","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20060406","20060406","N.v.t.",,"open wagen"
"Bedrijfsauto","53BZJS","VOLKSWAGEN","70X02D","20030416","20060712","N.v.t.",,"open wagen"
"Bedrijfsauto","53BZZK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20061005","20061005","N.v.t.",,"open wagen"
"Bedrijfsauto","53VBG7","VOLKSWAGEN","7J0","20060126","20070712","N.v.t.",,"open wagen"
"Bedrijfsauto","53VFFH","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","19990104","19990104","N.v.t.",,"open wagen"
"Bedrijfsauto","53VVDG","VOLKSWAGEN","LT35A","20010302","20010302","N.v.t.",,"open wagen"
"Bedrijfsauto","53VXK7","VOLKSWAGEN","CRAFTER","20081105","20081105","N.v.t.",,"open wagen"
"Bedrijfsauto","53VXS3","VOLKSWAGEN","CRAFTER","20081209","20081209","N.v.t.",,"open wagen"
"Bedrijfsauto","54AB94","VOLKSWAGEN","261011","19780619","19780619","N.v.t.",,"open wagen"
"Bedrijfsauto","54BFGP","VOLKSWAGEN","T4 PICK UP DC 1,2 TDI 75 KW","20020723","20020723","N.v.t.",,"open wagen"
"Bedrijfsauto","54BVJX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20051027","20051027","N.v.t.",,"open wagen"
"Bedrijfsauto","54BVLZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20051117","20051117","N.v.t.",,"open wagen"
"Bedrijfsauto","54BVSH","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 128 KW 1.0 AUT","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","54BZDN","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1 2.5 TDI 100 KW","20060602","20060602","N.v.t.",,"open wagen"
"Bedrijfsauto","54HB09","VOLKSWAGEN","265011","19790326","19790326","N.v.t.",,"open wagen"
"Bedrijfsauto","54VB05","VOLKSWAGEN","293031-LT35D","19801010","19801010","N.v.t.",,"open wagen"
"Bedrijfsauto","54VFZV","VOLKSWAGEN","LT35","19990216","19990216","N.v.t.",,"open wagen"
"Bedrijfsauto","54VHV9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20070720","20070720","N.v.t.",,"open wagen"
"Bedrijfsauto","54VPS4","VOLKSWAGEN","TRANSPORTER","20080407","20080407","N.v.t.",,"open wagen"
"Bedrijfsauto","54VPV1","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20080415","20080415","N.v.t.",,"open wagen"
"Bedrijfsauto","54VSPT","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20001025","20001025","N.v.t.",,"open wagen"
"Bedrijfsauto","54VXJV","VOLKSWAGEN","2DX0FZ","20010626","20010626","N.v.t.",,"open wagen"
"Bedrijfsauto","54VXP4","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20081121","20081121","N.v.t.",,"open wagen"
"Bedrijfsauto","54VXTB","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010813","20010813","N.v.t.",,"open wagen"
"Bedrijfsauto","5553UB","VOLKSWAGEN","265011","19770420","19770420","N.v.t.",,"open wagen"
"Bedrijfsauto","55BGDR","VOLKSWAGEN","-","20021025","20021025","N.v.t.",,"open wagen"
"Bedrijfsauto","55BSVK","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION 1.2","20050416","20050416","N.v.t.",,"open wagen"
"Bedrijfsauto","55BTVV","VOLKSWAGEN","TRANSPORTER","20031103","20050713","N.v.t.",,"open wagen"
"Bedrijfsauto","55BVJX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20051027","20051027","N.v.t.",,"open wagen"
"Bedrijfsauto","55BVLZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0","20051117","20051117","N.v.t.",,"open wagen"
"Bedrijfsauto","55BZBZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20060621","20060621","N.v.t.",,"open wagen"
"Bedrijfsauto","55BZLS","VOLKSWAGEN","CRAFTER","20060719","20060719","N.v.t.",,"open wagen"
"Bedrijfsauto","55VBB1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 128 KW 1.0","20061025","20061025","N.v.t.",,"open wagen"
"Bedrijfsauto","55VBZ9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.2","20070105","20070105","N.v.t.",,"open wagen"
"Bedrijfsauto","55VGX2","VOLKSWAGEN","CRAFTER","20070524","20070524","N.v.t.",,"open wagen"
"Bedrijfsauto","55VKT2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20071109","20071109","N.v.t.",,"open wagen"
"Bedrijfsauto","55VLG1","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW","20071214","20071214","N.v.t.",,"open wagen"
"Bedrijfsauto","55VLK5","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20080115","20080115","N.v.t.",,"open wagen"
"Bedrijfsauto","55VLV3","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","55VPLT","VOLKSWAGEN","PICK UP DC 1,0 TDI 75 KW","20000420","20000420","N.v.t.",,"open wagen"
"Bedrijfsauto","55VPPJ","VOLKSWAGEN","LT 35A SDI","20000502","20000502","N.v.t.",,"open wagen"
"Bedrijfsauto","55VRV3","VOLKSWAGEN","CRAFTER","20080624","20080624","N.v.t.",,"open wagen"
"Bedrijfsauto","55VVP3","VOLKSWAGEN","TRANSPORTER","20080920","20080920","N.v.t.",,"open wagen"
"Bedrijfsauto","55VXD6","VOLKSWAGEN","CRAFTER","20090423","20090423","N.v.t.",,"open wagen"
"Bedrijfsauto","55VZT7","VOLKSWAGEN","CRAFTER 50 (3500) PU DC L2 H1 2.5 TDI 120 KW","20090226","20090226","N.v.t.","56541","open wagen"
"Bedrijfsauto","56BBJX","VOLKSWAGEN","LT","20020128","20020128","N.v.t.",,"open wagen"
"Bedrijfsauto","56BBPB","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020305","20020305","N.v.t.",,"open wagen"
"Bedrijfsauto","56BGTT","VOLKSWAGEN","LT 35 PICK UP 70 KW TDI","20030114","20030114","N.v.t.",,"open wagen"
"Bedrijfsauto","56BHTF","VOLKSWAGEN","T4 PICK UP DC 0,9 B 85 KW SYNCRO","20030412","20030412","N.v.t.",,"open wagen"
"Bedrijfsauto","56BJPZ","VOLKSWAGEN","TRANSPORTER","20030711","20030711","N.v.t.",,"open wagen"
"Bedrijfsauto","56BSLB","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20050218","20050218","N.v.t.",,"open wagen"
"Bedrijfsauto","56BSZG","VOLKSWAGEN","7J0","20041028","20051121","N.v.t.",,"open wagen"
"Bedrijfsauto","56BXZL","VOLKSWAGEN","TRANSPORTER","20060516","20060516","N.v.t.",,"open wagen"
"Bedrijfsauto","56BZVP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20060916","20060916","N.v.t.",,"open wagen"
"Bedrijfsauto","56EB29","VOLKSWAGEN","265011","19780906","19780906","N.v.t.",,"open wagen"
"Bedrijfsauto","56VHL9","VOLKSWAGEN","PICK-UP","20070621","20070626","N.v.t.",,"open wagen"
"Bedrijfsauto","56VLV3","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","56VPN4","VOLKSWAGEN","CRAFTER","20080328","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","56VPP8","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20080404","20080404","N.v.t.",,"open wagen"
"Bedrijfsauto","56VVVK","VOLKSWAGEN","PICK UP DC 1,2 TDI 75 KW","20010515","20010515","N.v.t.",,"open wagen"
"Bedrijfsauto","56VXT3","VOLKSWAGEN","CADDY 70KW KAT.","19901108","20081205","N.v.t.",,"open wagen"
"Bedrijfsauto","57BHVT","VOLKSWAGEN","TRANSPORTER CDC 1.2","20030423","20030423","N.v.t.",,"open wagen"
"Bedrijfsauto","57BSLK","VOLKSWAGEN","TRANSPORTER","20050221","20050221","N.v.t.",,"open wagen"
"Bedrijfsauto","57BTKH","VOLKSWAGEN","PICK UP D.L 1.0 D 45 KW","19940809","20050608","N.v.t.",,"open wagen"
"Bedrijfsauto","57BXJT","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20060320","20060320","N.v.t.",,"open wagen"
"Bedrijfsauto","57VBK4","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20061130","20061130","N.v.t.",,"open wagen"
"Bedrijfsauto","57VFB8","VOLKSWAGEN","CRAFTER","20070212","20070212","N.v.t.",,"open wagen"
"Bedrijfsauto","57VFNJ","VOLKSWAGEN","LT 35 TDI","19990115","19990115","N.v.t.",,"open wagen"
"Bedrijfsauto","57VKS5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20071109","20071109","N.v.t.",,"open wagen"
"Bedrijfsauto","57VLP5","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080211","20080211","N.v.t.",,"open wagen"
"Bedrijfsauto","57VNL4","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION DC","20080216","20080216","N.v.t.",,"open wagen"
"Bedrijfsauto","57VNR4","VOLKSWAGEN","VOLKSWAGEN AG","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","57VXNN","VOLKSWAGEN","LT 35A TDI","20010719","20010719","N.v.t.",,"open wagen"
"Bedrijfsauto","58BBBD","VOLKSWAGEN","T4 PICK UP 1,0 D 50 KW","20020111","20020111","N.v.t.",,"open wagen"
"Bedrijfsauto","58BHBP","VOLKSWAGEN","T4 PICK UP DL 1,2 TDI 65 KW","20030204","20030204","N.v.t.",,"open wagen"
"Bedrijfsauto","58BKFV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20030922","20030922","N.v.t.",,"open wagen"
"Bedrijfsauto","58BKJD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.2","20031014","20031014","N.v.t.",,"open wagen"
"Bedrijfsauto","58BPTL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 63 KW 1.0","20040831","20040831","N.v.t.",,"open wagen"
"Bedrijfsauto","58BRGR","VOLKSWAGEN","LT","20041014","20041014","N.v.t.",,"open wagen"
"Bedrijfsauto","58BSDT","VOLKSWAGEN","26","19781115","20050106","N.v.t.",,"open wagen"
"Bedrijfsauto","58BSLN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.2","20050308","20050308","N.v.t.",,"open wagen"
"Bedrijfsauto","58BTFZ","VOLKSWAGEN","7J0","20041215","20050601","N.v.t.",,"open wagen"
"Bedrijfsauto","58HB93","VOLKSWAGEN","261031","19790313","19790313","N.v.t.",,"open wagen"
"Bedrijfsauto","58VDBG","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","19980924","19980924","N.v.t.",,"open wagen"
"Bedrijfsauto","58VDRS","VOLKSWAGEN","CADDY 70KW KAT.-155","19920311","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","58VGD8","VOLKSWAGEN","CRAFTER","20070412","20070412","N.v.t.",,"open wagen"
"Bedrijfsauto","58VGL8","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070508","20070508","N.v.t.",,"open wagen"
"Bedrijfsauto","58VHF2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW","20070703","20070703","N.v.t.",,"open wagen"
"Bedrijfsauto","58VHL7","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0 AUT","20070730","20070730","N.v.t.",,"open wagen"
"Bedrijfsauto","58VKX2","VOLKSWAGEN","TRANSPORTER","20071113","20071113","N.v.t.",,"open wagen"
"Bedrijfsauto","58VLH9","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20080716","20080716","N.v.t.",,"open wagen"
"Bedrijfsauto","58VVH6","VOLKSWAGEN","TYP 2","19810720","20080905","N.v.t.",,"open wagen"
"Bedrijfsauto","58VVLK","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","20010417","20010417","N.v.t.",,"open wagen"
"Bedrijfsauto","58VZH1","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20090128","20090128","N.v.t.",,"open wagen"
"Bedrijfsauto","58VZPH","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 75 KW","20011108","20011108","N.v.t.",,"open wagen"
"Bedrijfsauto","58VZPT","VOLKSWAGEN","LT","20011108","20011108","N.v.t.",,"open wagen"
"Bedrijfsauto","5931NB","VOLKSWAGEN","261011","19760720","19760720","N.v.t.",,"open wagen"
"Bedrijfsauto","59BXFD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060207","20060207","N.v.t.",,"open wagen"
"Bedrijfsauto","59BXGX","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20060222","20060222","N.v.t.",,"open wagen"
"Bedrijfsauto","59VFT6","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20070328","20070328","N.v.t.",,"open wagen"
"Bedrijfsauto","59VGGD","VOLKSWAGEN","TRANSPORTER CDC 1,0","19990304","19990304","N.v.t.",,"open wagen"
"Bedrijfsauto","59VHVS","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","19990630","19990630","N.v.t.",,"open wagen"
"Bedrijfsauto","59VRGG","VOLKSWAGEN","LT46 75KW TDI","20000616","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","59VTS3","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20080818","20080818","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVK3","VOLKSWAGEN","CRAFTER 35 PU L1 H1 2.5 TDI 100 KW","20081002","20081002","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVLK","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","20010411","20010411","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVS1","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 75 KW","20081017","20081017","N.v.t.",,"open wagen"
"Bedrijfsauto","59VXBR","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 75 KW AUT","20010619","20010619","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBB38","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW AUT","20090306","20090306","N.v.t.","46428","open wagen"
"Bedrijfsauto","5VBB59","VOLKSWAGEN","TRANSPORTER","20090302","20090302","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBK59","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20090406","20090406","N.v.t.","37723","open wagen"
"Bedrijfsauto","5VBK61","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20090406","20090406","N.v.t.","37723","open wagen"
"Bedrijfsauto","5VBK63","VOLKSWAGEN","CRAFTER 32 PU L1 H1 2.5 TDI 100 KW","20090417","20090417","N.v.t.","38765","open wagen"
"Bedrijfsauto","5VBL62","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20090410","20090410","N.v.t.","39901","open wagen"
"Bedrijfsauto","5VBL79","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20090409","20090409","N.v.t.","42334","open wagen"
"Bedrijfsauto","5VBV41","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20090518","20090518","N.v.t.","46126","open wagen"
"Bedrijfsauto","5VBV42","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20090518","20090518","N.v.t.","46126","open wagen"
"Bedrijfsauto","5VBZ59","VOLKSWAGEN","TRANSPORTER PICK-UP D 96 KW 4MOTION","20090527","20090527","N.v.t.","46142","open wagen"
"Bedrijfsauto","5VDD52","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1 2.5 TDI 100 KW ASG","20090609","20090609","N.v.t.","51850","open wagen"
