"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84NXHR","Personenauto","RAPIDO","PROFILE","20240705","20201201","10545","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","1000","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500",,,"e13*2001/116*0123*00","244B","MPABB450ALS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-12-01T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZKJX","Personenauto","RAPIDO","PROFILE","20250301","20080228","8447","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2715","3400","2815","750","1000","20050110","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3400",,,"e13*2001/116*0123*00","244A","MPAAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2008-02-28T00:00:00.000","2005-01-10T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PDDG","Personenauto","RAPIDO","PROFILE","20240812","20180831","11045","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e13*2001/116*0123*00","244B","APABB450AKS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2018-08-31T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JRN9","Personenauto","RAPIDO","PROFILE","20241126","20231021","10052","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2804","3500","2904","750","1000","20060413","20101130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","MPABB450ALS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-10-21T00:00:00.000","2006-04-13T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXZ04","Personenauto","RAPIDO","PROFILE","20240812","20220429","9096","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3015","3500","3115","750","1000","20051104","20130820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","MPSBB450AJS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-04-29T00:00:00.000","2005-11-04T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ337S","Personenauto","RAPIDO","PROFILE","20250531","20160202","8289","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2740","3400","2840","750","1000","20040511","20160202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3400",,,"e13*2001/116*0123*00","244B","MPAAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2016-02-02T00:00:00.000","2004-05-11T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL501T","Personenauto","RAPIDO","PROFILE","20240411","20230622","8953","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3015","3500","3115","750","1000","20040527","20170123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","MPSBB450AJS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2023-06-22T00:00:00.000","2004-05-27T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ532L","Personenauto","RAPIDO","PROFILE","20250523","20170526","9212","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040617","20170526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500",,,"e13*2001/116*0123*00","244B","MPABB450AKS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2017-05-26T00:00:00.000","2004-06-17T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P532ZT","Personenauto","RAPIDO","PROFILE","20240918","20230923","7831","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3015","3500","3115","750","1000","20060624","20220727","Geen verstrekking in Open Data",,"Nee","148",,,,,,"3","4","0","0",,"0","226","M1",,,,"3500",,,"e13*2001/116*0123*00","244B","MPSBB450AGS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-23T00:00:00.000","2006-06-24T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R882XN","Personenauto","RAPIDO","PROFILE","20240620","20221229","7946","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2740","3400","2840","750","1000","20050531","20221229","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4","0","0",,"556","226","M1",,,,"3400",,,"e13*2001/116*0123*00","244B","MPSAA332AAS","0","0.03","320","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-12-29T00:00:00.000","2005-05-31T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST124G","Personenauto","RAPIDO","PROFILE","20240813","20180621","9166","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2787","3400","2887","750","1000","20040713","20180621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3400",,,"e13*2001/116*0123*00","244A","MPSBA400AES","0","0.03","370","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2018-06-21T00:00:00.000","2004-07-13T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ018T","Personenauto","RAPIDO","PROFILE","20240702","20180703","9343","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2715","3400","2815","750","1000","20070111","20180703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3400","RAPIDO 244",,,,,,"0.03","320","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2018-07-03T00:00:00.000","2007-01-11T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG387V","Personenauto","RAPIDO","PROFILE","20240806","20200806","7173","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2930","3500","3030","750","1000","20040730","20180811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500",,,"e13*2001/116*0123*00","244B","MPABB400AFS","0","0.03","370","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-08-06T00:00:00.000","2004-07-30T00:00:00.000","2018-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
