"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26HRGV","MERCEDES-BENZ","A 140","20011016","20011016","GRIJS",,"stationwagen"
"Personenauto","26HRVP","MERCEDES-BENZ","A 140","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","26JGNK","MERCEDES-BENZ","A 140","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","26JPTP","MERCEDES-BENZ","A 140","20020701","20020701","GRIJS",,"stationwagen"
"Personenauto","26JPZG","MERCEDES-BENZ","A 140","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","26LJLF","MERCEDES-BENZ","A 140","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","26LPGT","MERCEDES-BENZ","A 140","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","26LZNX","MERCEDES-BENZ","A 140","20030707","20030707","GRIJS",,"stationwagen"
"Personenauto","26NJHG","MERCEDES-BENZ","A 140","20031007","20031007","GRIJS",,"stationwagen"
"Personenauto","26NNGF","MERCEDES-BENZ","A 140","19980720","20031209","ROOD",,"stationwagen"
"Personenauto","26NTNN","MERCEDES-BENZ","A 140","20040217","20040217","ZWART",,"stationwagen"
"Personenauto","26NXBN","MERCEDES-BENZ","A 140","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","26PHHS","MERCEDES-BENZ","A 140","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","26PNNN","MERCEDES-BENZ","A 140","20040915","20040915","BLAUW",,"stationwagen"
"Personenauto","26RBJS","MERCEDES-BENZ","A 140","20031007","20050122","GRIJS",,"stationwagen"
"Personenauto","26STLS","MERCEDES-BENZ","A 140","19980317","20060501","GROEN",,"stationwagen"
"Personenauto","27DRPV","MERCEDES-BENZ","A 140","19991102","19991102","ZWART",,"stationwagen"
"Personenauto","27DTNT","MERCEDES-BENZ","A 140","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","27DVGR","MERCEDES-BENZ","A 140","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","27FFXG","MERCEDES-BENZ","A 140","20000309","20000309","GRIJS",,"stationwagen"
"Personenauto","27GGXZ","MERCEDES-BENZ","A 140","20001101","20001101","GRIJS",,"stationwagen"
"Personenauto","27GHPT","MERCEDES-BENZ","A 140","20001110","20001110","GRIJS",,"stationwagen"
"Personenauto","27HBZZ","MERCEDES-BENZ","A 140","20010528","20010528","GRIJS",,"stationwagen"
"Personenauto","27HHSJ","MERCEDES-BENZ","A 140","20010716","20010716","BLAUW",,"stationwagen"
"Personenauto","27HHXJ","MERCEDES-BENZ","A 140","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","27HRGV","MERCEDES-BENZ","A 140","20011025","20011025","ZWART",,"stationwagen"
"Personenauto","27HRVP","MERCEDES-BENZ","A 140","20011025","20011025","BLAUW",,"stationwagen"
"Personenauto","27JPTP","MERCEDES-BENZ","A 140","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","27JTTF","MERCEDES-BENZ","A 140","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","27JVVS","MERCEDES-BENZ","A 140","20020913","20020913","BLAUW",,"stationwagen"
"Personenauto","27LHRG","MERCEDES-BENZ","A 140","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","27LLVN","MERCEDES-BENZ","A 140","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","27NJHG","MERCEDES-BENZ","A 140","20031007","20031007","GRIJS",,"stationwagen"
"Personenauto","27NLL6","MERCEDES-BENZ","A 140","20010516","20101005","ZWART",,"stationwagen"
"Personenauto","27NXBN","MERCEDES-BENZ","A 140","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","27PFGP","MERCEDES-BENZ","A 140","20040521","20040521","BLAUW",,"stationwagen"
"Personenauto","27PGL7","MERCEDES-BENZ","A 140","20001013","20110114","GRIJS",,"stationwagen"
"Personenauto","28DJZR","MERCEDES-BENZ","A 140","19990914","19990914","GRIJS",,"stationwagen"
"Personenauto","28DLFB","MERCEDES-BENZ","A 140","19990914","19990914","BLAUW",,"stationwagen"
"Personenauto","28DVGR","MERCEDES-BENZ","A 140","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","28FFXG","MERCEDES-BENZ","A 140","20000309","20000309","BLAUW",,"stationwagen"
"Personenauto","28FNFL","MERCEDES-BENZ","A 140","20000509","20000509","GRIJS",,"stationwagen"
"Personenauto","28FZTV","MERCEDES-BENZ","A 140","20000830","20000830","GRIJS",,"stationwagen"
"Personenauto","28GLSV","MERCEDES-BENZ","A 140","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","28GZFH","MERCEDES-BENZ","A 140","20010425","20010425","GROEN",,"stationwagen"
"Personenauto","28GZXP","MERCEDES-BENZ","A 140","20010528","20010528","GRIJS",,"stationwagen"
"Personenauto","28HBZZ","MERCEDES-BENZ","A 140","20010528","20010528","GRIJS",,"stationwagen"
"Personenauto","28HFBB","MERCEDES-BENZ","A 140","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","28HHXJ","MERCEDES-BENZ","A 140","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","28HKLB","MERCEDES-BENZ","A 140","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","28HKXD","MERCEDES-BENZ","A 140","20010823","20010823","GRIJS",,"stationwagen"
"Personenauto","28JGNK","MERCEDES-BENZ","A 140","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","28JTBG","MERCEDES-BENZ","A 140","20020808","20020808","ZWART",,"stationwagen"
"Personenauto","28JTTF","MERCEDES-BENZ","A 140","20020916","20020916","BLAUW",,"stationwagen"
"Personenauto","28LDFJ","MERCEDES-BENZ","A 140","20021106","20021106","BLAUW",,"stationwagen"
"Personenauto","28LHZN","MERCEDES-BENZ","A 140","20030111","20030111","BLAUW",,"stationwagen"
"Personenauto","28LJLF","MERCEDES-BENZ","A 140","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","28LLVN","MERCEDES-BENZ","A 140","20030303","20030303","BLAUW",,"stationwagen"
"Personenauto","28LPGT","MERCEDES-BENZ","A 140","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","28LZNX","MERCEDES-BENZ","A 140","20030708","20030708","GRIJS",,"stationwagen"
"Personenauto","28NJDL","MERCEDES-BENZ","A 140","20031003","20031003","GRIJS",,"stationwagen"
"Personenauto","28NJHG","MERCEDES-BENZ","A 140","20031009","20031009","BLAUW",,"stationwagen"
"Personenauto","28NTNN","MERCEDES-BENZ","A 140","20040217","20040217","ZWART",,"stationwagen"
"Personenauto","28PFGP","MERCEDES-BENZ","A 140","20040602","20040602","BLAUW",,"stationwagen"
"Personenauto","28PNNN","MERCEDES-BENZ","A 140","20040913","20040913","BLAUW",,"stationwagen"
"Personenauto","28RDNZ","MERCEDES-BENZ","A 140","20030826","20050214","GRIJS",,"stationwagen"
"Personenauto","29DGTB","MERCEDES-BENZ","A 140","19990803","19990803","GRIJS",,"stationwagen"
"Personenauto","29DLRX","MERCEDES-BENZ","A 140","20000119","20000119","GRIJS",,"stationwagen"
"Personenauto","29GBKV","MERCEDES-BENZ","A 140","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","29GKTT","MERCEDES-BENZ","A 140","20001228","20001228","GRIJS",,"stationwagen"
"Personenauto","29GLSV","MERCEDES-BENZ","A 140","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","29HBRV","MERCEDES-BENZ","A 140","20010518","20010518","ROOD",,"stationwagen"
"Personenauto","29HFBB","MERCEDES-BENZ","A 140","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","29HHXJ","MERCEDES-BENZ","A 140","20010718","20010718","BLAUW",,"stationwagen"
"Personenauto","29HKXD","MERCEDES-BENZ","A 140","20010823","20010823","GRIJS",,"stationwagen"
"Personenauto","29JPND","MERCEDES-BENZ","A 140","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","29JPTP","MERCEDES-BENZ","A 140","20020628","20020628","WIT",,"stationwagen"
"Personenauto","29JRPV","MERCEDES-BENZ","A 140","20020713","20020713","ZWART",,"stationwagen"
"Personenauto","29JTBG","MERCEDES-BENZ","A 140","20020809","20020809","BLAUW",,"stationwagen"
"Personenauto","29LDDD","MERCEDES-BENZ","A 140","20021107","20021107","BLAUW",,"stationwagen"
"Personenauto","29LFR9","MERCEDES-BENZ","A 140","20040617","20100406","BLAUW",,"stationwagen"
"Personenauto","29LJLF","MERCEDES-BENZ","A 140","20030120","20030120","BLAUW",,"stationwagen"
"Personenauto","29LLVN","MERCEDES-BENZ","A 140","20030304","20030304","ZWART",,"stationwagen"
"Personenauto","29NHKG","MERCEDES-BENZ","A 140","20031004","20031004","WIT",,"stationwagen"
"Personenauto","29NJDL","MERCEDES-BENZ","A 140","20031002","20031002","GRIJS",,"stationwagen"
"Personenauto","29NJHG","MERCEDES-BENZ","A 140","20031007","20031007","GRIJS",,"stationwagen"
"Personenauto","29PFGP","MERCEDES-BENZ","A 140","20040602","20040602","BLAUW",,"stationwagen"
"Personenauto","29PKTN","MERCEDES-BENZ","A 140","20040807","20040807","BLAUW",,"stationwagen"
"Personenauto","29RRX3","MERCEDES-BENZ","A 140","20030403","20110715","GRIJS",,"stationwagen"
"Personenauto","29RVZG","MERCEDES-BENZ","A 140","20000309","20051025","GRIJS",,"stationwagen"
"Personenauto","29XDKX","MERCEDES-BENZ","A 140","20010420","20070601","GRIJS",,"stationwagen"
"Personenauto","2KJZ56","MERCEDES-BENZ","A 140","20040308","20130515","GRIJS",,"stationwagen"
"Personenauto","2SNB59","MERCEDES-BENZ","A 140","20011025","20131107","ZWART",,"stationwagen"
"Personenauto","2THR22","MERCEDES-BENZ","A 140","20010906","20140930","GRIJS",,"stationwagen"
"Personenauto","2TTF42","MERCEDES-BENZ","A 140","20011108","20140513","GRIJS",,"stationwagen"
"Personenauto","2TXK84","MERCEDES-BENZ","A 140","20030912","20140530","ZWART",,"stationwagen"
"Personenauto","2XBH67","MERCEDES-BENZ","A 140","20030422","20140623","BLAUW",,"hatchback"
"Personenauto","2XFK94","MERCEDES-BENZ","A 140","20030328","20140709","GROEN",,"stationwagen"
"Personenauto","2XFT10","MERCEDES-BENZ","A 140","20010124","20140712","BLAUW",,"stationwagen"
"Personenauto","2XGK19","MERCEDES-BENZ","A 140","20021203","20140809","GRIJS",,"stationwagen"
"Personenauto","2XHZ43","MERCEDES-BENZ","A 140","20041026","20141029","ZWART",,"stationwagen"
"Personenauto","2XTZ73","MERCEDES-BENZ","A 140","20030321","20150221","ZWART",,"stationwagen"
"Personenauto","30DPXZ","MERCEDES-BENZ","A 140","19991021","19991021","GRIJS",,"stationwagen"
"Personenauto","30FVTG","MERCEDES-BENZ","A 140","20000815","20000815","GRIJS",,"stationwagen"
"Personenauto","30GBKV","MERCEDES-BENZ","A 140","20000906","20000906","GRIJS",,"stationwagen"
"Personenauto","30GHGF","MERCEDES-BENZ","A 140","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","30GKHN","MERCEDES-BENZ","A 140","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","30GSPV","MERCEDES-BENZ","A 140","20010306","20010306","GRIJS",,"stationwagen"
"Personenauto","30GZXP","MERCEDES-BENZ","A 140","20010706","20010706","ROOD",,"stationwagen"
"Personenauto","30HBRV","MERCEDES-BENZ","A 140","20010518","20010518","ROOD",,"stationwagen"
"Personenauto","30JGF3","MERCEDES-BENZ","A 140","19981230","20090508","GROEN",,"stationwagen"
"Personenauto","30JTBG","MERCEDES-BENZ","A 140","20020808","20020808","BLAUW",,"stationwagen"
"Personenauto","30JVXS","MERCEDES-BENZ","A 140","20020920","20020920","ZWART",,"stationwagen"
"Personenauto","30LGLG","MERCEDES-BENZ","A 140","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","30LHZN","MERCEDES-BENZ","A 140","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","30LJLF","MERCEDES-BENZ","A 140","20030120","20030120","BLAUW",,"stationwagen"
"Personenauto","30LSZH","MERCEDES-BENZ","A 140","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","30NDNT","MERCEDES-BENZ","A 140","20030801","20030801","ZWART",,"stationwagen"
"Personenauto","30NDXN","MERCEDES-BENZ","A 140","20030811","20030811","GRIJS",,"stationwagen"
"Personenauto","30NJHG","MERCEDES-BENZ","A 140","20031007","20031007","GRIJS",,"stationwagen"
"Personenauto","30NNPR","MERCEDES-BENZ","A 140","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","30NXDN","MERCEDES-BENZ","A 140","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","30PFGP","MERCEDES-BENZ","A 140","20040602","20040602","ZWART",,"stationwagen"
"Personenauto","30PFJD","MERCEDES-BENZ","A 140","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","30PKFH","MERCEDES-BENZ","A 140","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","30PKTN","MERCEDES-BENZ","A 140","20040807","20040807","GRIJS",,"stationwagen"
"Personenauto","30XZT3","MERCEDES-BENZ","A 140","20020205","20120929","ZWART",,"stationwagen"
"Personenauto","30ZHDX","MERCEDES-BENZ","A 140","19980727","20080130","ROOD",,"stationwagen"
"Personenauto","31DLBX","MERCEDES-BENZ","A 140","19990917","19990917","BLAUW",,"stationwagen"
"Personenauto","31DPNV","MERCEDES-BENZ","A 140","19991015","19991015","ROOD",,"stationwagen"
"Personenauto","31DVXH","MERCEDES-BENZ","A 140","20000113","20000113","ZWART",,"stationwagen"
"Personenauto","31DZSB","MERCEDES-BENZ","A 140","20000120","20000120","GRIJS",,"stationwagen"
"Personenauto","31FTHH","MERCEDES-BENZ","A 140","20000629","20000629","ROOD",,"stationwagen"
"Personenauto","31FVJB","MERCEDES-BENZ","A 140","20000714","20000714","GRIJS",,"stationwagen"
"Personenauto","31GBKV","MERCEDES-BENZ","A 140","20000915","20000915","BLAUW",,"stationwagen"
"Personenauto","31GFNN","MERCEDES-BENZ","A 140","20001010","20001010","BLAUW",,"stationwagen"
"Personenauto","31GFTZ","MERCEDES-BENZ","A 140","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","31GZKN","MERCEDES-BENZ","A 140","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","31HSLX","MERCEDES-BENZ","A 140","20011115","20011115","GRIJS",,"stationwagen"
"Personenauto","31HVJD","MERCEDES-BENZ","A 140","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","31JRPV","MERCEDES-BENZ","A 140","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","31JVDR","MERCEDES-BENZ","A 140","20020905","20020905","GROEN",,"stationwagen"
"Personenauto","31JVXS","MERCEDES-BENZ","A 140","20020924","20020924","BLAUW",,"stationwagen"
"Personenauto","31KDG1","MERCEDES-BENZ","A 140","20020611","20091029","GRIJS",,"stationwagen"
"Personenauto","31LGLG","MERCEDES-BENZ","A 140","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","31LVTB","MERCEDES-BENZ","A 140","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","31NDRZ","MERCEDES-BENZ","A 140","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","31NDTD","MERCEDES-BENZ","A 140","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","31NDXN","MERCEDES-BENZ","A 140","20030811","20030811","GRIJS",,"stationwagen"
"Personenauto","31NJHG","MERCEDES-BENZ","A 140","20031007","20031007","GRIJS",,"stationwagen"
"Personenauto","31NRSJ","MERCEDES-BENZ","A 140","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","31NSPT","MERCEDES-BENZ","A 140","19990810","20040128","BLAUW",,"stationwagen"
"Personenauto","31NXDN","MERCEDES-BENZ","A 140","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","31PGPH","MERCEDES-BENZ","A 140","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","31PKFH","MERCEDES-BENZ","A 140","20040723","20040723","BLAUW",,"stationwagen"
"Personenauto","31PTJK","MERCEDES-BENZ","A 140","20041119","20041119","BLAUW",,"stationwagen"
"Personenauto","31TDD9","MERCEDES-BENZ","A 140","20030314","20120105","GRIJS",,"hatchback"
"Personenauto","32DNTL","MERCEDES-BENZ","A 140","19991008","19991008","GRIJS",,"stationwagen"
"Personenauto","32DTRV","MERCEDES-BENZ","A 140","20000105","20000105","ZWART",,"stationwagen"
"Personenauto","32FLHN","MERCEDES-BENZ","A 140","20000513","20000513","ROOD",,"stationwagen"
"Personenauto","32FLNZ","MERCEDES-BENZ","A 140","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","32FRTJ","MERCEDES-BENZ","A 140","20000603","20000603","GRIJS",,"stationwagen"
"Personenauto","32GBKV","MERCEDES-BENZ","A 140","20000906","20000906","GRIJS",,"stationwagen"
"Personenauto","32GBNG","MERCEDES-BENZ","A 140","20000920","20000920","ZWART",,"stationwagen"
"Personenauto","32GFNN","MERCEDES-BENZ","A 140","20001010","20001010","GRIJS",,"stationwagen"
"Personenauto","32GFTZ","MERCEDES-BENZ","A 140","20001019","20001019","GRIJS",,"stationwagen"
"Personenauto","32GKTT","MERCEDES-BENZ","A 140","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","32JDFB","MERCEDES-BENZ","A 140","20020221","20020221","GRIJS",,"stationwagen"
"Personenauto","32JFDD","MERCEDES-BENZ","A 140","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","32JVDR","MERCEDES-BENZ","A 140","20020904","20020904","ZWART",,"stationwagen"
"Personenauto","32LGZ3","MERCEDES-BENZ","A 140","20011107","20100413","ZWART",,"stationwagen"
"Personenauto","32LHFV","MERCEDES-BENZ","A 140","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","32NDXN","MERCEDES-BENZ","A 140","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","32NJHG","MERCEDES-BENZ","A 140","20031007","20031007","GRIJS",,"stationwagen"
"Personenauto","32NNPR","MERCEDES-BENZ","A 140","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","32NRFL","MERCEDES-BENZ","A 140","20040108","20040108","ZWART",,"stationwagen"
"Personenauto","32NRSJ","MERCEDES-BENZ","A 140","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","32NSKV","MERCEDES-BENZ","A 140","20040128","20040128","BLAUW",,"stationwagen"
"Personenauto","32NXDN","MERCEDES-BENZ","A 140","20040323","20040323","BLAUW",,"stationwagen"
"Personenauto","32PGFK","MERCEDES-BENZ","A 140","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","32PTJK","MERCEDES-BENZ","A 140","20041119","20041119","ZWART",,"stationwagen"
"Personenauto","33DLBX","MERCEDES-BENZ","A 140","19990917","19990917","ROOD",,"stationwagen"
"Personenauto","33GFLH","MERCEDES-BENZ","A 140","20001016","20001016","ROOD",,"stationwagen"
"Personenauto","33GVZR","MERCEDES-BENZ","A 140","20010406","20010406","BLAUW",,"stationwagen"
"Personenauto","33HFND","MERCEDES-BENZ","A 140","20010619","20010619","GRIJS",,"stationwagen"
"Personenauto","33HHGL","MERCEDES-BENZ","A 140","20010806","20010806","ZWART",,"stationwagen"
"Personenauto","33HHXJ","MERCEDES-BENZ","A 140","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","33JFDD","MERCEDES-BENZ","A 140","20020301","20020301","BLAUW",,"stationwagen"
"Personenauto","33JRPV","MERCEDES-BENZ","A 140","20020723","20020723","ZWART",,"stationwagen"
"Personenauto","33JTBG","MERCEDES-BENZ","A 140","20020808","20020808","BLAUW",,"stationwagen"
"Personenauto","33LHFV","MERCEDES-BENZ","A 140","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","33LHRG","MERCEDES-BENZ","A 140","20030110","20030110","ZWART",,"stationwagen"
"Personenauto","33LXVB","MERCEDES-BENZ","A 140","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","33LZHV","MERCEDES-BENZ","A 140","19990913","20030627","BLAUW",,"stationwagen"
"Personenauto","33NDXN","MERCEDES-BENZ","A 140","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","33NGVD","MERCEDES-BENZ","A 140","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","33NNPR","MERCEDES-BENZ","A 140","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","33NRSJ","MERCEDES-BENZ","A 140","20040119","20040119","ZWART",,"stationwagen"
"Personenauto","33NSKV","MERCEDES-BENZ","A 140","20040220","20040220","ZWART",,"stationwagen"
"Personenauto","33NXDN","MERCEDES-BENZ","A 140","20040315","20040315","GRIJS",,"stationwagen"
"Personenauto","33PHTP","MERCEDES-BENZ","A 140","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","33XHFS","MERCEDES-BENZ","A 140","20001114","20070526","BLAUW",,"stationwagen"
"Personenauto","33ZXN7","MERCEDES-BENZ","A 140","20040210","20130309","GROEN",,"stationwagen"
"Personenauto","34DGTB","MERCEDES-BENZ","A 140","19990813","19990813","BLAUW",,"stationwagen"
"Personenauto","34DRPV","MERCEDES-BENZ","A 140","19991105","19991105","ROOD",,"stationwagen"
"Personenauto","34DVXH","MERCEDES-BENZ","A 140","20000105","20000105","GRIJS",,"stationwagen"
"Personenauto","34FJJK","MERCEDES-BENZ","A 140","20000330","20000330","ZWART",,"stationwagen"
"Personenauto","34GBKV","MERCEDES-BENZ","A 140","20000907","20000907","GRIJS",,"stationwagen"
"Personenauto","34GBNG","MERCEDES-BENZ","A 140","20000908","20000908","BLAUW",,"stationwagen"
"Personenauto","34GDXF","MERCEDES-BENZ","A 140","20001006","20001006","ZWART",,"stationwagen"
"Personenauto","34GFTZ","MERCEDES-BENZ","A 140","20001013","20001013","GROEN",,"stationwagen"
"Personenauto","34GHGF","MERCEDES-BENZ","A 140","20001109","20001109","ZWART",,"stationwagen"
"Personenauto","34GJHG","MERCEDES-BENZ","A 140","20001127","20001127","ZWART",,"stationwagen"
"Personenauto","34GKSB","MERCEDES-BENZ","A 140","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","34GKXT","MERCEDES-BENZ","A 140","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","34GZKN","MERCEDES-BENZ","A 140","20010501","20010501","GRIJS",,"stationwagen"
"Personenauto","34HHXJ","MERCEDES-BENZ","A 140","20010718","20010718","ROOD",,"stationwagen"
"Personenauto","34JFDD","MERCEDES-BENZ","A 140","20020304","20020304","GRIJS",,"stationwagen"
"Personenauto","34JPVZ","MERCEDES-BENZ","A 140","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","34JTBG","MERCEDES-BENZ","A 140","20020808","20020808","BLAUW",,"stationwagen"
"Personenauto","34LGLG","MERCEDES-BENZ","A 140","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","34LHKD","MERCEDES-BENZ","A 140","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","34LLXX","MERCEDES-BENZ","A 140","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","34LXVB","MERCEDES-BENZ","A 140","20030626","20030626","ZWART",,"stationwagen"
"Personenauto","34NDHS","MERCEDES-BENZ","A 140","20030804","20030804","BLAUW",,"stationwagen"
"Personenauto","34NGKT","MERCEDES-BENZ","A 140","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","34NNPR","MERCEDES-BENZ","A 140","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","34NRSJ","MERCEDES-BENZ","A 140","20040120","20040120","ZWART",,"stationwagen"
"Personenauto","34NSKV","MERCEDES-BENZ","A 140","20040128","20040128","ZWART",,"stationwagen"
"Personenauto","34NZTJ","MERCEDES-BENZ","A 140","20040407","20040407","BLAUW",,"stationwagen"
"Personenauto","34PGPH","MERCEDES-BENZ","A 140","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","34SPR8","MERCEDES-BENZ","A 140","20020122","20111109","ZWART",,"stationwagen"
"Personenauto","34STLR","MERCEDES-BENZ","A 140","20010823","20060425","ZWART",,"stationwagen"
"Personenauto","34ZRNB","MERCEDES-BENZ","A 140","20020320","20080628","ZWART",,"stationwagen"
"Personenauto","35DRPV","MERCEDES-BENZ","A 140","19991110","19991110","GRIJS",,"stationwagen"
"Personenauto","35DVXH","MERCEDES-BENZ","A 140","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","35FDFB","MERCEDES-BENZ","A 140","20000208","20000208","BLAUW",,"stationwagen"
"Personenauto","35FGSV","MERCEDES-BENZ","A 140","20000314","20000314","GRIJS",,"stationwagen"
"Personenauto","35FJJK","MERCEDES-BENZ","A 140","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","35GDXF","MERCEDES-BENZ","A 140","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","35GNSH","MERCEDES-BENZ","A 140","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","35GVTN","MERCEDES-BENZ","A 140","20010403","20010403","GRIJS",,"stationwagen"
"Personenauto","35GZKN","MERCEDES-BENZ","A 140","20010427","20010427","BLAUW",,"stationwagen"
"Personenauto","35HBL8","MERCEDES-BENZ","A 140","20020502","20081007","GRIJS",,"stationwagen"
"Personenauto","35JDLG","MERCEDES-BENZ","A 140","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","35JGSL","MERCEDES-BENZ","A 140","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","35JHKR","MERCEDES-BENZ","A 140","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","35JTBG","MERCEDES-BENZ","A 140","20020808","20020808","BLAUW",,"stationwagen"
"Personenauto","35LDKF","MERCEDES-BENZ","A 140","20021112","20021112","BLAUW",,"stationwagen"
"Personenauto","35LGLG","MERCEDES-BENZ","A 140","20030107","20030107","GROEN",,"stationwagen"
"Personenauto","35LHKD","MERCEDES-BENZ","A 140","20030103","20030103","GROEN",,"stationwagen"
"Personenauto","35LXVB","MERCEDES-BENZ","A 140","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","35NDHS","MERCEDES-BENZ","A 140","20030804","20030804","BLAUW",,"stationwagen"
"Personenauto","35NRSJ","MERCEDES-BENZ","A 140","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","35NSKV","MERCEDES-BENZ","A 140","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","35NZKB","MERCEDES-BENZ","A 140","20040408","20040408","ZWART",,"stationwagen"
"Personenauto","35NZTJ","MERCEDES-BENZ","A 140","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","35PGHT","MERCEDES-BENZ","A 140","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","35PGPH","MERCEDES-BENZ","A 140","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","35RXNT","MERCEDES-BENZ","A 140","20050930","20050930","ZWART","25298","stationwagen"
"Personenauto","36DZKH","MERCEDES-BENZ","A 140","20000119","20000119","GRIJS",,"stationwagen"
"Personenauto","36FPNB","MERCEDES-BENZ","A 140","20000519","20000519","BLAUW",,"stationwagen"
"Personenauto","36FVTG","MERCEDES-BENZ","A 140","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","36GDNS","MERCEDES-BENZ","A 140","20000926","20000926","GRIJS",,"stationwagen"
"Personenauto","36GDXF","MERCEDES-BENZ","A 140","20001006","20001006","GRIJS",,"stationwagen"
"Personenauto","36GGLL","MERCEDES-BENZ","A 140","20010130","20010130","ROOD",,"stationwagen"
"Personenauto","36GNTP","MERCEDES-BENZ","A 140","20010119","20010119","ZWART",,"stationwagen"
"Personenauto","36GSLH","MERCEDES-BENZ","A 140","20010328","20010328","ZWART",,"stationwagen"
