"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP89VB","D-TEC","FLEXITRAILER","20170626","20170626","N.v.t.",,"containercarrier"
"Oplegger","OP89TX","D-TEC","PORTMASTER","20170705","20170705","N.v.t.",,"containercarrier"
"Oplegger","OP89VT","D-TEC","FLEXITRAILER","20170801","20170801","N.v.t.",,"containercarrier"
"Oplegger","OP90GZ","D-TEC","FLEXITRAILER","20160602","20160602","N.v.t.",,"containercarrier"
"Oplegger","OP90LG","D-TEC","FLEXITRAILER","20161019","20161019","N.v.t.",,"containercarrier"
"Oplegger","OP90NK","D-TEC","FLEXITRAILER","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP90PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP90VT","D-TEC","FLEXITRAILER","20170801","20170801","N.v.t.",,"containercarrier"
"Oplegger","OP91GH","D-TEC","CONTAINERCARRIER","20160426","20160426","N.v.t.",,"containercarrier"
"Oplegger","OP91HG","D-TEC","FLEXITRAILER","20160614","20160614","N.v.t.",,"containercarrier"
"Oplegger","OP91HT","D-TEC","COMBITRAILER S-LINE CT-F11-S","20160823","20160823","N.v.t.",,"containercarrier"
"Oplegger","OP91LG","D-TEC","FLEXITRAILER","20161019","20161019","N.v.t.",,"containercarrier"
"Oplegger","OP91NB","D-TEC","FLEXITRAILER","20170125","20170125","N.v.t.",,"containercarrier"
"Oplegger","OP91PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP91RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP91VK","D-TEC","FLEXITRAILER","20170719","20170719","N.v.t.",,"containercarrier"
"Oplegger","OP91VB","D-TEC","FLEXITRAILER","20170626","20170626","N.v.t.",,"containercarrier"
"Oplegger","OP91TX","D-TEC","PORTMASTER","20170705","20170705","N.v.t.",,"containercarrier"
"Oplegger","OP91VT","D-TEC","FLEXITRAILER","20170801","20170801","N.v.t.",,"containercarrier"
"Oplegger","OP92DK","D-TEC","FLEXITRAILER","20160219","20160219","N.v.t.",,"containercarrier"
"Oplegger","OP92GH","D-TEC","CONTAINERCARRIER","20160426","20160426","N.v.t.",,"containercarrier"
"Oplegger","OP92HG","D-TEC","FLEXITRAILER","20160614","20160614","N.v.t.",,"containercarrier"
"Oplegger","OP92HT","D-TEC","COMBITRAILER S-LINE CT-411-S","20160823","20160823","N.v.t.",,"containercarrier"
"Oplegger","OP92LG","D-TEC","FLEXITRAILER","20161019","20161019","N.v.t.",,"containercarrier"
"Oplegger","OP92NB","D-TEC","FLEXITRAILER","20170125","20170125","N.v.t.",,"containercarrier"
"Oplegger","OP92PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP92RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP92TX","D-TEC","PORTMASTER","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OP92VK","D-TEC","FLEXITRAILER","20170719","20170719","N.v.t.",,"containercarrier"
"Oplegger","OP93DK","D-TEC","FLEXITRAILER","20160219","20160219","N.v.t.",,"containercarrier"
"Oplegger","OP93GH","D-TEC","FLEXITRAILER","20160425","20160425","N.v.t.",,"containercarrier"
"Oplegger","OP93HT","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160823","20160823","N.v.t.",,"containercarrier"
"Oplegger","OP93LG","D-TEC","FLEXITRAILER","20161019","20161019","N.v.t.",,"containercarrier"
"Oplegger","OP93NB","D-TEC","FLEXITRAILER","20170125","20170125","N.v.t.",,"containercarrier"
"Oplegger","OP93PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP93VK","D-TEC","FLEXITRAILER","20170719","20170719","N.v.t.",,"containercarrier"
"Oplegger","OP94BR","D-TEC","COMBITRAILER S-LINE CT-F22-S","20160119","20160119","N.v.t.",,"containercarrier"
"Oplegger","OP94DK","D-TEC","FLEXITRAILER","20160219","20160219","N.v.t.",,"containercarrier"
"Oplegger","OP94HG","D-TEC","FLEXITRAILER","20160614","20160614","N.v.t.",,"containercarrier"
"Oplegger","OP94HT","D-TEC","COMBITRAILER S-LINE CT-F11-S","20160823","20160823","N.v.t.",,"containercarrier"
"Oplegger","OP94LG","D-TEC","FLEXITRAILER","20161019","20161019","N.v.t.",,"containercarrier"
"Oplegger","OP94NB","D-TEC","FLEXITRAILER","20170125","20170125","N.v.t.",,"containercarrier"
"Oplegger","OP94PH","D-TEC","FLEXITRAILER","20170220","20170220","N.v.t.",,"containercarrier"
"Oplegger","OP94PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP94VK","D-TEC","FLEXITRAILER","20170719","20170719","N.v.t.",,"containercarrier"
"Oplegger","OP94VT","D-TEC","FLEXITRAILER","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP95BR","D-TEC","COMBITRAILER S-LINE CT-F11-S","20160122","20160122","N.v.t.",,"containercarrier"
"Oplegger","OP95GF","D-TEC","COMBIDOLLY CTD-40-03D","20160418","20160418","N.v.t.",,"containercarrier"
"Oplegger","OP95GH","D-TEC","PORTMASTER","20160511","20160511","N.v.t.",,"containercarrier"
"Oplegger","OP95HG","D-TEC","FLEXITRAILER","20160615","20160615","N.v.t.",,"containercarrier"
"Oplegger","OP95HT","D-TEC","COMBITRAILER S-LINE CT-411-S","20160823","20160823","N.v.t.",,"containercarrier"
"Oplegger","OP95NB","D-TEC","FLEXITRAILER","20170125","20170125","N.v.t.",,"containercarrier"
"Oplegger","OP95NH","D-TEC","FLEXITRAILER","20170302","20170302","N.v.t.",,"containercarrier"
"Oplegger","OP95NV","D-TEC","FLEXITRAILER","20170109","20170109","N.v.t.",,"containercarrier"
"Oplegger","OP95PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP95SV","D-TEC","FLEXITRAILER","20170523","20170523","N.v.t.",,"containercarrier"
"Oplegger","OP95VK","D-TEC","FLEXITRAILER","20170719","20170719","N.v.t.",,"containercarrier"
"Oplegger","OP95VT","D-TEC","FLEXITRAILER","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP96GH","D-TEC","PORTMASTER","20160511","20160511","N.v.t.",,"containercarrier"
"Oplegger","OP96HG","D-TEC","FLEXITRAILER","20160615","20160615","N.v.t.",,"containercarrier"
"Oplegger","OP96HT","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160823","20160823","N.v.t.",,"containercarrier"
"Oplegger","OP96NB","D-TEC","PORTMASTER","20170118","20170118","N.v.t.",,"containercarrier"
"Oplegger","OP96NH","D-TEC","FLEXITRAILER","20170302","20170302","N.v.t.",,"containercarrier"
"Oplegger","OP96PH","D-TEC","FLEXITRAILER","20170224","20170224","N.v.t.",,"containercarrier"
"Oplegger","OP96PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP96VT","D-TEC","PORTMASTER","20170817","20170817","N.v.t.",,"containercarrier"
"Oplegger","OP96XV","D-TEC","FLEXITRAILER","20160704","20170829","N.v.t.",,"containercarrier"
"Oplegger","OP97FY","D-TEC","FLEXITRAILER","20160428","20160428","N.v.t.",,"containercarrier"
"Oplegger","OP97HG","D-TEC","FLEXITRAILER","20160615","20160615","N.v.t.",,"containercarrier"
"Oplegger","OP97HT","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160826","20160826","N.v.t.",,"containercarrier"
"Oplegger","OP97LG","D-TEC","FLEXITRAILER","20161019","20161019","N.v.t.",,"containercarrier"
"Oplegger","OP97NB","D-TEC","PORTMASTER","20170118","20170118","N.v.t.",,"containercarrier"
"Oplegger","OP97NH","D-TEC","FLEXITRAILER","20170302","20170302","N.v.t.",,"containercarrier"
"Oplegger","OP97PH","D-TEC","FLEXITRAILER","20170224","20170224","N.v.t.",,"containercarrier"
"Oplegger","OP97SV","D-TEC","FLEXITRAILER","20171028","20171028","N.v.t.",,"containercarrier"
"Oplegger","OP97VT","D-TEC","PORTMASTER","20170817","20170817","N.v.t.",,"containercarrier"
"Oplegger","OP97XS","D-TEC","FLEXITRAILER","20170920","20170920","N.v.t.",,"containercarrier"
"Oplegger","OP98FL","D-TEC","PORTMASTER","20160322","20160322","N.v.t.",,"containercarrier"
"Oplegger","OP98FY","D-TEC","FLEXITRAILER","20160411","20160411","N.v.t.",,"containercarrier"
"Oplegger","OP98GH","D-TEC","COMBITRAILER S-LINE CT-521-S","20160608","20160608","N.v.t.",,"containercarrier"
"Oplegger","OP98HG","D-TEC","FLEXITRAILER","20160615","20160615","N.v.t.",,"containercarrier"
"Oplegger","OP98HT","D-TEC","COMBITRAILER S-LINE CT-F11-S","20160826","20160826","N.v.t.",,"containercarrier"
"Oplegger","OP98LG","D-TEC","PORTMASTER","20161014","20161014","N.v.t.",,"containercarrier"
"Oplegger","OP98NB","D-TEC","PORTMASTER","20170118","20170118","N.v.t.",,"containercarrier"
"Oplegger","OP98NH","D-TEC","FLEXITRAILER","20170302","20170302","N.v.t.",,"containercarrier"
"Oplegger","OP98NV","D-TEC","FLEXITRAILER","20170109","20170109","N.v.t.",,"containercarrier"
"Oplegger","OP98PH","D-TEC","FLEXITRAILER","20170224","20170224","N.v.t.",,"containercarrier"
"Oplegger","OP98VS","D-TEC","FLEXITRAILER","20170815","20170815","N.v.t.",,"containercarrier"
"Oplegger","OP98VT","D-TEC","PORTMASTER","20170817","20170817","N.v.t.",,"containercarrier"
"Oplegger","OP99HG","D-TEC","FLEXITRAILER","20160615","20160615","N.v.t.",,"containercarrier"
"Oplegger","OP99HT","D-TEC","COMBITRAILER S-LINE CT-411-S","20160826","20160826","N.v.t.",,"containercarrier"
"Oplegger","OP99LG","D-TEC","PORTMASTER","20161027","20161027","N.v.t.",,"containercarrier"
"Oplegger","OP99PH","D-TEC","FLEXITRAILER","20170224","20170224","N.v.t.",,"containercarrier"
"Oplegger","OP99PP","D-TEC","CONTAINERCARRIER","20170320","20170320","N.v.t.",,"containercarrier"
"Oplegger","OP99VT","D-TEC","PORTMASTER","20170817","20170817","N.v.t.",,"containercarrier"
"Oplegger","OR01HF","D-TEC","FLEXITRAILER","20180504","20180504","N.v.t.",,"containercarrier"
"Oplegger","OR01KX","D-TEC","FLEXITRAILER","20180904","20180904","N.v.t.",,"containercarrier"
"Oplegger","OR01SB","D-TEC","PORTMASTER","20190219","20190219","N.v.t.",,"containercarrier"
"Oplegger","OR01TP","D-TEC","COMBITRAILER S-LINE CT-F22-S","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR01VL","D-TEC","FLEXITRAILER","20190415","20190415","N.v.t.",,"containercarrier"
"Oplegger","OR02FL","D-TEC","FLEXITRAILER","20180305","20180305","N.v.t.",,"containercarrier"
"Oplegger","OR02KF","D-TEC","FLEXITRAILER","20180705","20180705","N.v.t.",,"containercarrier"
"Oplegger","OR02KX","D-TEC","FLEXITRAILER","20180904","20180904","N.v.t.",,"containercarrier"
"Oplegger","OR02KY","D-TEC","PORTMASTER","20180924","20180924","N.v.t.",,"containercarrier"
"Oplegger","OR02SB","D-TEC","PORTMASTER","20190319","20190319","N.v.t.",,"containercarrier"
"Oplegger","OR02TP","D-TEC","COMBITRAILER S-LINE CT-521-S","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR02VL","D-TEC","FLEXITRAILER","20190415","20190415","N.v.t.",,"containercarrier"
"Oplegger","OR03FL","D-TEC","FLEXITRAILER","20180320","20221018","N.v.t.",,"containercarrier"
"Oplegger","OR03KF","D-TEC","FLEXITRAILER","20180716","20180716","N.v.t.",,"containercarrier"
"Oplegger","OR03KX","D-TEC","FLEXITRAILER","20180904","20180904","N.v.t.",,"containercarrier"
"Oplegger","OR03KY","D-TEC","PORTMASTER","20180924","20180924","N.v.t.",,"containercarrier"
"Oplegger","OR03SB","D-TEC","PORTMASTER","20190208","20190208","N.v.t.",,"containercarrier"
"Oplegger","OR03TP","D-TEC","COMBITRAILER S-LINE CT-R31-S","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR03TS","D-TEC","PORTMASTER","20190306","20190306","N.v.t.",,"containercarrier"
"Oplegger","OR03VL","D-TEC","FLEXITRAILER","20190415","20190415","N.v.t.",,"containercarrier"
"Oplegger","OR04GK","D-TEC","PORTMASTER","20180319","20180319","N.v.t.",,"containercarrier"
"Oplegger","OR04HK","D-TEC","FLEXITRAILER","20180613","20180613","N.v.t.",,"containercarrier"
"Oplegger","OR04KF","D-TEC","FLEXITRAILER","20180716","20180716","N.v.t.",,"containercarrier"
"Oplegger","OR04KX","D-TEC","FLEXITRAILER","20180904","20180904","N.v.t.",,"containercarrier"
"Oplegger","OR04KY","D-TEC","PORTMASTER","20180924","20180924","N.v.t.",,"containercarrier"
"Oplegger","OR04RJ","D-TEC","PORTMASTER","20190206","20190206","N.v.t.",,"containercarrier"
"Oplegger","OR04TS","D-TEC","PORTMASTER","20190306","20190306","N.v.t.",,"containercarrier"
"Oplegger","OR04TZ","D-TEC","FLEXITRAILER","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR05FB","D-TEC","FLEXITRAILER","20180226","20180226","N.v.t.",,"containercarrier"
"Oplegger","OR05FL","D-TEC","FLEXITRAILER","20180322","20180322","N.v.t.",,"containercarrier"
"Oplegger","OR05HK","D-TEC","FLEXITRAILER","20180618","20180618","N.v.t.",,"containercarrier"
"Oplegger","OR05KF","D-TEC","PORTMASTER","20180725","20180725","N.v.t.",,"containercarrier"
"Oplegger","OR05KG","D-TEC","FLEXITRAILER","20180709","20211102","N.v.t.",,"containercarrier"
"Oplegger","OR05KX","D-TEC","FLEXITRAILER","20180914","20180914","N.v.t.",,"containercarrier"
"Oplegger","OR05KY","D-TEC","PORTMASTER","20180926","20180926","N.v.t.",,"containercarrier"
"Oplegger","OR05RJ","D-TEC","PORTMASTER","20190206","20190206","N.v.t.",,"containercarrier"
"Oplegger","OR05TS","D-TEC","PORTMASTER","20190312","20190312","N.v.t.",,"containercarrier"
"Oplegger","OR05TZ","D-TEC","FLEXITRAILER","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR06FB","D-TEC","FLEXITRAILER","20180305","20180305","N.v.t.",,"containercarrier"
"Oplegger","OR06FL","D-TEC","FLEXITRAILER","20180322","20180322","N.v.t.",,"containercarrier"
"Oplegger","OR06GD","D-TEC","FLEXITRAILER","20180409","20180409","N.v.t.",,"containercarrier"
"Oplegger","OR06HD","D-TEC","FLEXITRAILER","20180514","20180514","N.v.t.",,"containercarrier"
"Oplegger","OR06HT","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180620","20180620","N.v.t.",,"containercarrier"
"Oplegger","OR06KF","D-TEC","PORTMASTER","20180726","20180726","N.v.t.",,"containercarrier"
"Oplegger","OR06KG","D-TEC","FLEXITRAILER","20180709","20211015","N.v.t.",,"containercarrier"
"Oplegger","OR06KX","D-TEC","FLEXITRAILER","20180928","20180928","N.v.t.",,"containercarrier"
"Oplegger","OR06TZ","D-TEC","FLEXITRAILER","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR07FB","D-TEC","FLEXITRAILER","20180222","20180222","N.v.t.",,"containercarrier"
"Oplegger","OR07FL","D-TEC","FLEXITRAILER","20180226","20180226","N.v.t.",,"containercarrier"
"Oplegger","OR07GD","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180412","20180412","N.v.t.",,"containercarrier"
"Oplegger","OR07GK","D-TEC","FLEXITRAILER","20180913","20180913","N.v.t.",,"containercarrier"
"Oplegger","OR07HK","D-TEC","FLEXITRAILER","20180618","20180618","N.v.t.",,"containercarrier"
"Oplegger","OR07HT","D-TEC","COMBITRAILER S-LINE CT-521-S","20180620","20180620","N.v.t.",,"containercarrier"
"Oplegger","OR07JP","D-TEC","CONTAINERCARRIER","20180925","20180925","N.v.t.",,"containercarrier"
"Oplegger","OR07KF","D-TEC","PORTMASTER","20180726","20180726","N.v.t.",,"containercarrier"
"Oplegger","OR07KG","D-TEC","PORTMASTER","20180815","20180815","N.v.t.",,"containercarrier"
"Oplegger","OR07KX","D-TEC","FLEXITRAILER","20181005","20181005","N.v.t.",,"containercarrier"
"Oplegger","OR07RJ","D-TEC","COMBITRAILER CT-26-01","20190206","20190206","N.v.t.",,"containercarrier"
"Oplegger","OR07TS","D-TEC","FLEXITRAILER","20190320","20190320","N.v.t.",,"containercarrier"
"Oplegger","OR07TZ","D-TEC","FLEXITRAILER","20190405","20190405","N.v.t.",,"containercarrier"
"Oplegger","OR07ZF","D-TEC","CONTAINERCARRIER","20190925","20190925","N.v.t.",,"containercarrier"
"Oplegger","OR08FB","D-TEC","FLEXITRAILER","20180305","20180305","N.v.t.",,"containercarrier"
"Oplegger","OR08GD","D-TEC","COMBITRAILER S-LINE CT-521-S","20180412","20180412","N.v.t.",,"containercarrier"
"Oplegger","OR08HT","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180620","20180620","N.v.t.",,"containercarrier"
"Oplegger","OR08JP","D-TEC","CONTAINERCARRIER","20180925","20180925","N.v.t.",,"containercarrier"
"Oplegger","OR08KF","D-TEC","PORTMASTER","20180815","20180815","N.v.t.",,"containercarrier"
"Oplegger","OR08PD","D-TEC","FLEXITRAILER","20181109","20181109","N.v.t.",,"containercarrier"
"Oplegger","OR08RJ","D-TEC","COMBIDOLLY CTD-40-03D","20190206","20190206","N.v.t.",,"containercarrier"
"Oplegger","OR08SV","D-TEC","FLEXITRAILER","20190222","20190222","N.v.t.",,"containercarrier"
"Oplegger","OR08ZF","D-TEC","CONTAINERCARRIER","20190925","20190925","N.v.t.",,"containercarrier"
"Oplegger","OR09FL","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180405","20180405","N.v.t.",,"containercarrier"
"Oplegger","OR09GD","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180412","20180412","N.v.t.",,"containercarrier"
"Oplegger","OR09HT","D-TEC","FLEXITRAILER","20180514","20180514","N.v.t.",,"containercarrier"
"Oplegger","OR09KG","D-TEC","PORTMASTER","20180827","20180827","N.v.t.",,"containercarrier"
"Oplegger","OR09KX","D-TEC","COMBITRAILER S-LINE CT-F22-S","20181005","20181005","N.v.t.",,"containercarrier"
"Oplegger","OR09RJ","D-TEC","FLEXITRAILER","20181214","20181214","N.v.t.",,"containercarrier"
"Oplegger","OR09SV","D-TEC","FLEXITRAILER","20190222","20190222","N.v.t.",,"containercarrier"
"Oplegger","OR09TS","D-TEC","FLEXITRAILER","20190327","20190327","N.v.t.",,"containercarrier"
"Oplegger","OR09TX","D-TEC","FLEXITRAILER","20190315","20190315","N.v.t.",,"containercarrier"
"Oplegger","OR10GD","D-TEC","FLEXITRAILER","20180410","20180410","N.v.t.",,"containercarrier"
"Oplegger","OR10HT","D-TEC","FLEXITRAILER","20180704","20180704","N.v.t.",,"containercarrier"
"Oplegger","OR10KF","D-TEC","FLEXITRAILER","20180709","20211011","N.v.t.",,"containercarrier"
"Oplegger","OR10KG","D-TEC","PORTMASTER","20180831","20180831","N.v.t.",,"containercarrier"
"Oplegger","OR10KX","D-TEC","COMBITRAILER S-LINE CT-521-S","20181005","20181005","N.v.t.",,"containercarrier"
"Oplegger","OR10RJ","D-TEC","FLEXITRAILER","20181213","20181213","N.v.t.",,"containercarrier"
"Oplegger","OR10RY","D-TEC","FLEXITRAILER","20190124","20190124","N.v.t.",,"containercarrier"
"Oplegger","OR10VP","D-TEC","FLEXITRAILER","20190416","20190416","N.v.t.",,"containercarrier"
"Oplegger","OR10YR","D-TEC","FLEXITRAILER","20190620","20190620","N.v.t.",,"containercarrier"
"Oplegger","OR11FL","D-TEC","COMBITRAILER S-LINE CT-521-S","20180405","20180405","N.v.t.",,"containercarrier"
"Oplegger","OR11HK","D-TEC","FLEXITRAILER","20180504","20180504","N.v.t.",,"containercarrier"
"Oplegger","OR11JG","D-TEC","FLEXITRAILER","20180611","20180611","N.v.t.",,"containercarrier"
"Oplegger","OR11KX","D-TEC","COMBITRAILER S-LINE CT-R31-S","20181005","20181005","N.v.t.",,"containercarrier"
"Oplegger","OR11KY","D-TEC","CONTAINERCARRIER","20180821","20180821","N.v.t.",,"containercarrier"
"Oplegger","OR11PD","D-TEC","FLEXITRAILER","20190409","20190409","N.v.t.",,"containercarrier"
"Oplegger","OR11RJ","D-TEC","FLEXITRAILER","20181220","20181220","N.v.t.",,"containercarrier"
"Oplegger","OR11RY","D-TEC","FLEXITRAILER","20190124","20190124","N.v.t.",,"containercarrier"
"Oplegger","OR11SV","D-TEC","FLEXITRAILER","20190211","20190211","N.v.t.",,"containercarrier"
"Oplegger","OR11TX","D-TEC","FLEXITRAILER","20190321","20190321","N.v.t.",,"containercarrier"
"Oplegger","OR11VP","D-TEC","FLEXITRAILER","20190515","20190515","N.v.t.",,"containercarrier"
"Oplegger","OR11XF","D-TEC","COMBITRAILER CT-26-01","20190527","20190527","N.v.t.",,"containercarrier"
"Oplegger","OR11YR","D-TEC","FLEXITRAILER","20190620","20190620","N.v.t.",,"containercarrier"
"Oplegger","OR12FL","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180405","20180405","N.v.t.",,"containercarrier"
"Oplegger","OR12GD","D-TEC","FLEXITRAILER","20180405","20180405","N.v.t.",,"containercarrier"
"Oplegger","OR12JG","D-TEC","FLEXITRAILER","20180611","20180611","N.v.t.",,"containercarrier"
"Oplegger","OR12KX","D-TEC","COMBITRAILER S-LINE CT-F22-S","20181029","20181029","N.v.t.",,"containercarrier"
"Oplegger","OR12KY","D-TEC","CONTAINERCARRIER","20180731","20180731","N.v.t.",,"containercarrier"
"Oplegger","OR12NX","D-TEC","COMBITRAILER S-LINE CT-F22-S","20181112","20181112","N.v.t.",,"containercarrier"
"Oplegger","OR12SV","D-TEC","FLEXITRAILER","20190226","20190226","N.v.t.",,"containercarrier"
"Oplegger","OR12TX","D-TEC","FLEXITRAILER","20190315","20190315","N.v.t.",,"containercarrier"
"Oplegger","OR12VP","D-TEC","FLEXITRAILER","20190516","20190516","N.v.t.",,"containercarrier"
"Oplegger","OR12XF","D-TEC","COMBIDOLLY CTD-40-03D","20190527","20190527","N.v.t.",,"containercarrier"
"Oplegger","OR12YR","D-TEC","FLEXITRAILER","20190620","20190620","N.v.t.",,"containercarrier"
"Oplegger","OR12YP","D-TEC","COMBIDOLLY CTD-40-03D","20190719","20190719","N.v.t.",,"containercarrier"
"Oplegger","OR13BG","D-TEC","FLEXITRAILER","20171123","20171123","N.v.t.",,"containercarrier"
"Oplegger","OR13DY","D-TEC","FLEXITRAILER","20180222","20180222","N.v.t.",,"containercarrier"
"Oplegger","OR13GD","D-TEC","FLEXITRAILER","20180405","20180405","N.v.t.",,"containercarrier"
"Oplegger","OR13KX","D-TEC","COMBITRAILER S-LINE CT-521-S","20181029","20181029","N.v.t.",,"containercarrier"
"Oplegger","OR13NX","D-TEC","COMBITRAILER S-LINE CT-521-S","20181112","20181112","N.v.t.",,"containercarrier"
"Oplegger","OR13SV","D-TEC","FLEXITRAILER","20190227","20190227","N.v.t.",,"containercarrier"
"Oplegger","OR13TX","D-TEC","FLEXITRAILER","20190321","20190321","N.v.t.",,"containercarrier"
"Oplegger","OR13VP","D-TEC","FLEXITRAILER","20190416","20190416","N.v.t.",,"containercarrier"
"Oplegger","OR13YP","D-TEC","COMBITRAILER S-LINE CT-F11-S","20190719","20190719","N.v.t.",,"containercarrier"
"Oplegger","OR13YR","D-TEC","CONTAINERCARRIER","20190725","20190725","N.v.t.",,"containercarrier"
"Oplegger","OR13ZD","D-TEC","FLEXITRAILER","20190712","20190712","N.v.t.",,"containercarrier"
"Oplegger","OR14BG","D-TEC","FLEXITRAILER","20171130","20171130","N.v.t.",,"containercarrier"
"Oplegger","OR14JG","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180719","20180719","N.v.t.",,"containercarrier"
"Oplegger","OR14KX","D-TEC","COMBITRAILER S-LINE CT-R31-S","20181029","20181029","N.v.t.",,"containercarrier"
"Oplegger","OR14NX","D-TEC","COMBITRAILER S-LINE CT-R31-S","20181112","20181112","N.v.t.",,"containercarrier"
"Oplegger","OR14SV","D-TEC","FLEXITRAILER","20190227","20190227","N.v.t.",,"containercarrier"
"Oplegger","OR14TF","D-TEC","FLEXITRAILER","20190218","20190218","N.v.t.",,"containercarrier"
"Oplegger","OR14TT","D-TEC","FLEXITRAILER","20190315","20190315","N.v.t.",,"containercarrier"
"Oplegger","OR14TX","D-TEC","FLEXITRAILER","20190321","20190321","N.v.t.",,"containercarrier"
"Oplegger","OR14VP","D-TEC","FLEXITRAILER","20190416","20190416","N.v.t.",,"containercarrier"
"Oplegger","OR14YR","D-TEC","CONTAINERCARRIER","20190725","20190725","N.v.t.",,"containercarrier"
"Oplegger","OR15DY","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180320","20180320","N.v.t.",,"containercarrier"
"Oplegger","OR15FT","D-TEC","FLEXITRAILER","20180404","20180404","N.v.t.",,"containercarrier"
"Oplegger","OR15JG","D-TEC","COMBITRAILER S-LINE CT-521-S","20180719","20180719","N.v.t.",,"containercarrier"
"Oplegger","OR15KD","D-TEC","PORTMASTER","20180716","20180716","N.v.t.",,"containercarrier"
"Oplegger","OR15SV","D-TEC","FLEXITRAILER","20190228","20190228","N.v.t.",,"containercarrier"
"Oplegger","OR15TF","D-TEC","COMBITRAILER S-LINE CT-F11-S","20190312","20190312","N.v.t.",,"containercarrier"
"Oplegger","OR15TX","D-TEC","FLEXITRAILER","20190321","20190321","N.v.t.",,"containercarrier"
"Oplegger","OR15VP","D-TEC","FLEXITRAILER","20190416","20190416","N.v.t.",,"containercarrier"
"Oplegger","OR15XS","D-TEC","FLEXITRAILER","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR15YR","D-TEC","PORTMASTER","20190708","20190708","N.v.t.",,"containercarrier"
"Oplegger","OR16BG","D-TEC","PORTMASTER","20180102","20180102","N.v.t.",,"containercarrier"
"Oplegger","OR16DY","D-TEC","COMBITRAILER S-LINE CT-521-S","20180320","20180320","N.v.t.",,"containercarrier"
"Oplegger","OR16JG","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180719","20180719","N.v.t.",,"containercarrier"
"Oplegger","OR16KD","D-TEC","PORTMASTER","20180716","20180716","N.v.t.",,"containercarrier"
"Oplegger","OR16SV","D-TEC","FLEXITRAILER","20190228","20190228","N.v.t.",,"containercarrier"
"Oplegger","OR16TF","D-TEC","COMBITRAILER S-LINE CT-411-S","20190312","20190312","N.v.t.",,"containercarrier"
"Oplegger","OR16TX","D-TEC","FLEXITRAILER","20190321","20190321","N.v.t.",,"containercarrier"
"Oplegger","OR16VP","D-TEC","FLEXITRAILER","20190416","20190416","N.v.t.",,"containercarrier"
"Oplegger","OR16XS","D-TEC","FLEXITRAILER","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR16YP","D-TEC","COMBITRAILER S-LINE CT-R31-S","20190719","20190719","N.v.t.",,"containercarrier"
"Oplegger","OR16YR","D-TEC","PORTMASTER","20190628","20190628","N.v.t.",,"containercarrier"
"Oplegger","OR16ZF","D-TEC","CONTAINERCARRIER","20190925","20190925","N.v.t.",,"containercarrier"
"Oplegger","OR17DY","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180320","20180320","N.v.t.",,"containercarrier"
"Oplegger","OR17FT","D-TEC","FLEXITRAILER","20180403","20180403","N.v.t.",,"containercarrier"
