"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R602ZP","PORSCHE","911 CARRERA GTS","20230106","20230106","GROEN","231960","cabriolet"
"Personenauto","R603ZP","PORSCHE","911 CARRERA GTS","20230102","20230102","PAARS","264116","coupe"
"Personenauto","R635RH","PORSCHE","911 CARRERA GTS","20170718","20221109","ZWART","162025","coupe"
"Personenauto","R663DL","PORSCHE","911 CARRERA GTS","20220221","20220819","GRIJS","240450","cabriolet"
"Personenauto","R671DL","PORSCHE","911 CARRERA GTS","20220221","20220729","ZWART","245146","cabriolet"
"Personenauto","R704ZB","PORSCHE","911 CARRERA GTS","20230102","20230102","GROEN","252442","cabriolet"
"Personenauto","R812RG","PORSCHE","911 CARRERA GTS","20230106","20230106","WIT","233722","cabriolet"
"Personenauto","R888BD","PORSCHE","911 CARRERA GTS","20220322","20221209","GRIJS","235639","cabriolet"
"Personenauto","RG903Z","PORSCHE","911 CARRERA GTS","20171124","20171124","GRIJS","180523","coupe"
"Personenauto","RL076H","PORSCHE","911 CARRERA GTS","20180112","20180112","GRIJS","193939","coupe"
"Personenauto","RL381K","PORSCHE","911 CARRERA GTS","20180105","20180105","ZWART","189802","coupe"
"Personenauto","RL382K","PORSCHE","911 CARRERA GTS","20180110","20180110","GRIJS","176849","coupe"
"Personenauto","RL392K","PORSCHE","911 CARRERA GTS","20180103","20180103","GRIJS","185266","cabriolet"
"Personenauto","RL393K","PORSCHE","911 CARRERA GTS","20180102","20180102","ORANJE","192055","cabriolet"
"Personenauto","RL988H","PORSCHE","911 CARRERA GTS","20180113","20180113","GRIJS","176267","coupe"
"Personenauto","RP637G","PORSCHE","911 CARRERA GTS","20180202","20180202","GRIJS","203825","cabriolet"
"Personenauto","RP883P","PORSCHE","911 CARRERA GTS","20180109","20180109","GRIJS","193809","cabriolet"
"Personenauto","RR011B","PORSCHE","911 CARRERA GTS","20180104","20180104","GRIJS","194457","cabriolet"
"Personenauto","RR610N","PORSCHE","911 CARRERA GTS","20180210","20180210","ZWART","184205","coupe"
"Personenauto","RR986K","PORSCHE","911 CARRERA GTS","20180110","20180110","BLAUW","194058","cabriolet"
"Personenauto","RS432N","PORSCHE","911 CARRERA GTS","20180119","20180119","ZWART","195254","cabriolet"
"Personenauto","RS570S","PORSCHE","911 CARRERA GTS","20180124","20180124","ROOD","186263","coupe"
"Personenauto","RT124T","PORSCHE","911 CARRERA GTS","20170719","20180203","GRIJS","168752","coupe"
"Personenauto","RX641F","PORSCHE","911 CARRERA GTS","20170922","20180217","GRIJS","181952","coupe"
"Personenauto","RX853N","PORSCHE","911 CARRERA GTS","20180228","20180228","WIT","172456","coupe"
"Personenauto","RX892L","PORSCHE","911 CARRERA GTS","20180220","20180220","GRIJS","198227","coupe"
"Personenauto","RZ384J","PORSCHE","911 CARRERA GTS","20180306","20180306","ZWART","165098","coupe"
"Personenauto","RZ385J","PORSCHE","911 CARRERA GTS","20180306","20180306","GRIJS","191100","cabriolet"
"Personenauto","RZ773K","PORSCHE","911 CARRERA GTS","20180303","20180303","GRIJS","201182","cabriolet"
"Personenauto","RZ933Z","PORSCHE","911 CARRERA GTS","20180309","20180309","GRIJS","193347","cabriolet"
"Personenauto","RZ943K","PORSCHE","911 CARRERA GTS","20160701","20180314","ZWART","190430","coupe"
"Personenauto","S021KX","PORSCHE","911 CARRERA GTS","20110703","20230216","WIT","164381","coupe"
"Personenauto","S109VN","PORSCHE","911 CARRERA GTS","20230328","20230414","GRIJS","232923","cabriolet"
"Personenauto","S153HZ","PORSCHE","911 CARRERA GTS","20230303","20230303","GRIJS","258952","cabriolet"
"Personenauto","S235PG","PORSCHE","911 CARRERA GTS","20230317","20230317","GRIJS","267663","cabriolet"
"Personenauto","S300XZ","PORSCHE","911 CARRERA GTS","20230429","20230429","GRIJS","244611","coupe"
"Personenauto","S301FB","PORSCHE","911 CARRERA GTS","20230103","20230103","GROEN","214418","coupe"
"Personenauto","S301JG","PORSCHE","911 CARRERA GTS","20230203","20230203","ORANJE","237648","coupe"
"Personenauto","S303XZ","PORSCHE","911 CARRERA GTS","20230503","20230503","GRIJS","250265","cabriolet"
"Personenauto","S344FB","PORSCHE","911 CARRERA GTS","20230106","20230106","ZWART","233605","coupe"
"Personenauto","S347JN","PORSCHE","911 CARRERA GTS","20230216","20230216","GRIJS","261776","cabriolet"
"Personenauto","S348JN","PORSCHE","911 CARRERA GTS","20230310","20230310","GROEN","220804","coupe"
"Personenauto","S353FB","PORSCHE","911 CARRERA GTS","20230105","20230105","GRIJS","245410","cabriolet"
"Personenauto","S442PF","PORSCHE","911 CARRERA GTS","20220127","20230313","GROEN","222072","cabriolet"
"Personenauto","S481BG","PORSCHE","911 CARRERA GTS","20230113","20230113","GRIJS","217077","coupe"
"Personenauto","S486TV","PORSCHE","911 CARRERA GTS","20230414","20230414","ZWART","260726","cabriolet"
"Personenauto","S504XJ","PORSCHE","911 CARRERA GTS","20230403","20230506","GRIJS","250956","cabriolet"
"Personenauto","S598XS","PORSCHE","911 CARRERA GTS","20220331","20230628","ZWART","265595","cabriolet"
"Personenauto","S646HV","PORSCHE","911 CARRERA GTS","20220427","20230126","ZWART","211567","coupe"
"Personenauto","S646SN","PORSCHE","911 CARRERA GTS","20230407","20230407","ZWART","240198","coupe"
"Personenauto","S699XJ","PORSCHE","911 CARRERA GTS","20230504","20230504","GRIJS","242199","cabriolet"
"Personenauto","S702KB","PORSCHE","911 CARRERA GTS","20230222","20230222","GROEN","231809","coupe"
"Personenauto","S763FF","PORSCHE","911 CARRERA GTS","20230106","20230106","GRIJS","236361","coupe"
"Personenauto","S798NR","PORSCHE","911 CARRERA GTS","20230310","20230310","GRIJS","219062","coupe"
"Personenauto","S822TT","PORSCHE","911 CARRERA GTS","20230414","20230414","GRIJS","260712","coupe"
"Personenauto","S864BB","PORSCHE","911 CARRERA GTS","20230221","20230221","BLAUW","248887","cabriolet"
"Personenauto","S914HP","PORSCHE","911 CARRERA GTS","20220223","20230124","GRIJS","239004","cabriolet"
"Personenauto","S920ZH","PORSCHE","911 CARRERA GTS","20230508","20230508","GROEN","255962","cabriolet"
"Personenauto","S965FX","PORSCHE","911 CARRERA GTS","20110419","20230106","GRIJS","162631","cabriolet"
"Personenauto","S979BZ","PORSCHE","911 CARRERA GTS","20230112","20230112","GRIJS","250942","cabriolet"
"Personenauto","S987BZ","PORSCHE","911 CARRERA GTS","20230111","20230111","ZWART","224293","coupe"
"Personenauto","SG473J","PORSCHE","911 CARRERA GTS","20150522","20180331","ROOD","160882","coupe"
"Personenauto","SG916P","PORSCHE","911 CARRERA GTS","20180330","20180330","GRIJS","170501","coupe"
"Personenauto","SJ271X","PORSCHE","911 CARRERA GTS","20170622","20180417","GRIJS","201014","cabriolet"
"Personenauto","SJ739Z","PORSCHE","911 CARRERA GTS","20180418","20180418","ZWART","199390","cabriolet"
"Personenauto","SJ923P","PORSCHE","911 CARRERA GTS","20180428","20180428","GRIJS","190733","coupe"
"Personenauto","SK363F","PORSCHE","911 CARRERA GTS","20180425","20180425","BLAUW","199012","cabriolet"
"Personenauto","SK364F","PORSCHE","911 CARRERA GTS","20180419","20180419","ORANJE","191060","cabriolet"
"Personenauto","SK575K","PORSCHE","911 CARRERA GTS","20170531","20210722","WIT","180774","coupe"
"Personenauto","SN650Z","PORSCHE","911 CARRERA GTS","20170929","20180515","WIT","180576","cabriolet"
"Personenauto","SP247B","PORSCHE","911 CARRERA GTS","20170322","20180512","GRIJS","172532","coupe"
"Personenauto","SP483F","PORSCHE","911 CARRERA GTS","20180516","20180516","GRIJS","188854","coupe"
"Personenauto","SP486D","PORSCHE","911 CARRERA GTS","20180515","20180515","BLAUW","182446","coupe"
"Personenauto","SP815B","PORSCHE","911 CARRERA GTS","20180516","20180516","BLAUW","194326","cabriolet"
"Personenauto","SP864H","PORSCHE","911 CARRERA GTS","20180608","20180608","GRIJS","197258","cabriolet"
"Personenauto","SX268V","PORSCHE","911 CARRERA GTS","20180623","20180623","GRIJS","172227","coupe"
"Personenauto","SX382V","PORSCHE","911 CARRERA GTS","20180625","20180625","GRIJS","160506","coupe"
"Personenauto","SX477D","PORSCHE","911 CARRERA GTS","20150612","20180622","WIT","174040","cabriolet"
"Personenauto","SX866F","PORSCHE","911 CARRERA GTS","20180619","20180619","WIT","203917","cabriolet"
"Personenauto","SZ296F","PORSCHE","911 CARRERA GTS","20170621","20180619","GRIJS","183853","cabriolet"
"Personenauto","SZ312S","PORSCHE","911 CARRERA GTS","20180626","20180626","ZWART","207440","cabriolet"
"Personenauto","SZ674L","PORSCHE","911 CARRERA GTS","20180719","20180719","GROEN","200279","coupe"
"Personenauto","T031GX","PORSCHE","911 CARRERA GTS","20150522","20230614","WIT","161136","coupe"
"Personenauto","T085JS","PORSCHE","911 CARRERA GTS","20230629","20230629","ZWART","239114","coupe"
"Personenauto","T088SH","PORSCHE","911 CARRERA GTS","20120420","20230828","WIT","166203","cabriolet"
"Personenauto","T102FL","PORSCHE","911 CARRERA GTS","20230608","20230608","ZWART","253106","cabriolet"
"Personenauto","T104FL","PORSCHE","911 CARRERA GTS","20230603","20230603","GRIJS","260324","cabriolet"
"Personenauto","T107KN","PORSCHE","911 CARRERA GTS","20230701","20230701","GRIJS","252236","cabriolet"
"Personenauto","T120BF","PORSCHE","911 CARRERA GTS","20230512","20230512","WIT","237643","cabriolet"
"Personenauto","T128GD","PORSCHE","911 CARRERA GTS","20230607","20230607","ZWART","248957","cabriolet"
"Personenauto","T172RV","PORSCHE","911 CARRERA GTS","20230817","20230817","ZWART","259915","cabriolet"
"Personenauto","T172XF","PORSCHE","911 CARRERA GTS","20180208","20230915","ZWART","180578","coupe"
"Personenauto","T236RK","PORSCHE","911 CARRERA GTS","20230817","20230817","GRIJS","264103","coupe"
"Personenauto","T347BR","PORSCHE","911 CARRERA GTS","20230519","20230519","GROEN","249267","coupe"
"Personenauto","T368DH","PORSCHE","911 CARRERA GTS","20170315","20230520","GRIJS","179971","cabriolet"
"Personenauto","T383NS","PORSCHE","911 CARRERA GTS","20230728","20230728","GRIJS","252788","coupe"
"Personenauto","T414TS","PORSCHE","911 CARRERA GTS","20221229","20231115","ZWART","245597","coupe"
"Personenauto","T418DJ","PORSCHE","911 CARRERA GTS","20230525","20230525","GRIJS","234416","coupe"
"Personenauto","T443KZ","PORSCHE","911 CARRERA GTS","20230707","20230707","GROEN","259342","cabriolet"
"Personenauto","T473NS","PORSCHE","911 CARRERA GTS","20220429","20230720","GRIJS","214065","cabriolet"
"Personenauto","T508JH","PORSCHE","911 CARRERA GTS","20230626","20230626","ZWART","233714","coupe"
"Personenauto","T557RH","PORSCHE","911 CARRERA GTS","20230809","20230809","BLAUW","232501","coupe"
"Personenauto","T591PV","PORSCHE","911 CARRERA GTS","20230804","20230804","GRIJS","277679","cabriolet"
"Personenauto","T636JB","PORSCHE","911 CARRERA GTS","20150814","20230622","GRIJS","167562","coupe"
"Personenauto","T646GZ","PORSCHE","911 CARRERA GTS","20230620","20230620","GRIJS","252892","cabriolet"
"Personenauto","T668GX","PORSCHE","911 CARRERA GTS","20230617","20230617","BLAUW","255402","cabriolet"
"Personenauto","T681XV","PORSCHE","911 CARRERA GTS","20230927","20230927","GRIJS","235136","coupe"
"Personenauto","T740DF","PORSCHE","911 CARRERA GTS","20220307","20230717","GRIJS","236933","coupe"
"Personenauto","T878GF","PORSCHE","911 CARRERA GTS","20230630","20230630","GRIJS","228085","coupe"
"Personenauto","T904ZB","PORSCHE","911 CARRERA GTS","20220527","20240413","GRIJS","243349","cabriolet"
"Personenauto","T920HR","PORSCHE","911 CARRERA GTS","20220315","20230622","GRIJS","214107","coupe"
"Personenauto","T960GV","PORSCHE","911 CARRERA GTS","20110128","20230616","ZWART","162798","cabriolet"
"Personenauto","T997HG","PORSCHE","911 CARRERA GTS","20230621","20230621","GRIJS","228509","coupe"
"Personenauto","TB800G","PORSCHE","911 CARRERA GTS","20180628","20180628","GRIJS","195138","cabriolet"
"Personenauto","TD005G","PORSCHE","911 CARRERA GTS","20180704","20180704","GROEN","210851","coupe"
"Personenauto","TD899F","PORSCHE","911 CARRERA GTS","20180704","20180704","ORANJE","180985","coupe"
"Personenauto","TJ267V","PORSCHE","911 CARRERA GTS","20180823","20180823","ZWART","193196","cabriolet"
"Personenauto","TJ752N","PORSCHE","911 CARRERA GTS","20180817","20180817","GRIJS","197984","cabriolet"
"Personenauto","TK287B","PORSCHE","911 CARRERA GTS","20180825","20180825","GRIJS","179127","coupe"
"Personenauto","TL070H","PORSCHE","911 CARRERA GTS","20180829","20180829","BLAUW","199100","cabriolet"
"Personenauto","TL206T","PORSCHE","911 CARRERA GTS","20180831","20180831","WIT","202219","cabriolet"
"Personenauto","TL255P","PORSCHE","911 CARRERA GTS","20180905","20180905","BLAUW","198239","coupe"
"Personenauto","TL711Z","PORSCHE","911 CARRERA GTS","20170519","20180908","GRIJS","185030","cabriolet"
"Personenauto","TL909F","PORSCHE","911 CARRERA GTS","20180829","20180829","BLAUW","203592","cabriolet"
"Personenauto","TL993G","PORSCHE","911 CARRERA GTS","20180831","20180831","GRIJS","191926","coupe"
"Personenauto","TL997J","PORSCHE","911 CARRERA GTS","20180831","20180831","ZWART","190369","coupe"
"Personenauto","TP687T","PORSCHE","911 CARRERA GTS","20170706","20180921","WIT","185697","cabriolet"
"Personenauto","TR314R","PORSCHE","911 CARRERA GTS","20110524","20181006","ROOD","162534","cabriolet"
"Personenauto","TR414G","PORSCHE","911 CARRERA GTS","20170411","20180928","ZWART","165895","coupe"
"Personenauto","TV922B","PORSCHE","911 CARRERA GTS","20181026","20181026","ZWART","184000","coupe"
"Personenauto","TX118K","PORSCHE","911 CARRERA GTS","20181108","20181108","GRIJS","169458","coupe"
"Personenauto","TX855Z","PORSCHE","911 CARRERA GTS","20181115","20181115","GRIJS","181984","coupe"
"Personenauto","TZ162J","PORSCHE","911 CARRERA GTS","20181116","20181116","ZWART","199100","cabriolet"
"Personenauto","TZ486H","PORSCHE","911 CARRERA GTS","20181121","20181121","ZWART","191262","coupe"
"Personenauto","X055DJ","PORSCHE","911 CARRERA GTS","20220408","20231020","GROEN","202879","coupe"
"Personenauto","X068FP","PORSCHE","911 CARRERA GTS","20231110","20231110","GRIJS","268263","cabriolet"
"Personenauto","X271ZJ","PORSCHE","911 CARRERA GTS","20110310","20240306","PAARS","170083","cabriolet"
"Personenauto","X276SP","PORSCHE","911 CARRERA GTS","20230428","20240118","GRIJS","293209","cabriolet"
"Personenauto","X306BD","PORSCHE","911 CARRERA GTS","20220419","20231002","ZWART","266419","coupe"
"Personenauto","X324NJ","PORSCHE","911 CARRERA GTS","20240109","20240109","GRIJS","237658","coupe"
"Personenauto","X329TP","PORSCHE","911 CARRERA GTS","20220114","20240316","ZWART","247432","coupe"
"Personenauto","X335JK","PORSCHE","911 CARRERA GTS","20170329","20231201","ZWART","183217","coupe"
"Personenauto","X338XT","PORSCHE","911 CARRERA GTS","20240309","20240309","GRIJS","269080","cabriolet"
"Personenauto","X396JT","PORSCHE","911 CARRERA GTS","20230330","20231128","GROEN","253925","coupe"
"Personenauto","X411XK","PORSCHE","911 CARRERA GTS","20220614","20240214","GRIJS","253325","cabriolet"
"Personenauto","X506XL","PORSCHE","911 CARRERA GTS","20240229","20240229","ZWART","260024","coupe"
"Personenauto","X536LX","PORSCHE","911 CARRERA GTS","20240227","20240227","GRIJS","227914","coupe"
"Personenauto","X579ND","PORSCHE","911 CARRERA GTS","20240228","20240228","GRIJS","241960","coupe"
"Personenauto","X591RD","PORSCHE","911 CARRERA GTS","20240229","20240229","ZWART","267051","cabriolet"
"Personenauto","X646XF","PORSCHE","911 CARRERA GTS","20220531","20240214","ZWART","246623","cabriolet"
"Personenauto","X661XP","PORSCHE","911 CARRERA GTS","20240226","20240226","ZWART","252869","coupe"
"Personenauto","X685HR","PORSCHE","911 CARRERA GTS","20220301","20231124","GRIJS","217045","coupe"
"Personenauto","X732GX","PORSCHE","911 CARRERA GTS","20231125","20231125","GEEL","236222","cabriolet"
"Personenauto","X748HL","PORSCHE","911 CARRERA GTS","20231215","20231215","GROEN","237346","coupe"
"Personenauto","X856FV","PORSCHE","911 CARRERA GTS","20230517","20231031","GRIJS","274756","cabriolet"
"Personenauto","X969NG","PORSCHE","911 CARRERA GTS","20240228","20240228","GROEN","251986","coupe"
"Personenauto","XD542H","PORSCHE","911 CARRERA GTS","20180305","20181208","GROEN","211734","cabriolet"
"Personenauto","XK661V","PORSCHE","911 CARRERA GTS","20150618","20190124","ZWART","168910","coupe"
"Personenauto","XK867D","PORSCHE","911 CARRERA GTS","20170502","20190117","GRIJS","225421","cabriolet"
"Personenauto","XK976S","PORSCHE","911 CARRERA GTS","20141002","20190223","ROOD","176379","coupe"
"Personenauto","XL179X","PORSCHE","911 CARRERA GTS","20190204","20190204","ZWART","190303","cabriolet"
"Personenauto","XL583J","PORSCHE","911 CARRERA GTS","20190130","20190130","GRIJS","199090","cabriolet"
"Personenauto","XP462G","PORSCHE","911 CARRERA GTS","20180725","20190219","GRIJS","194997","cabriolet"
"Personenauto","XT538F","PORSCHE","911 CARRERA GTS","20170914","20190322","BLAUW","195310","cabriolet"
"Personenauto","XT919T","PORSCHE","911 CARRERA GTS","20171009","20190329","ROOD","187632","coupe"
"Personenauto","XV178G","PORSCHE","911 CARRERA GTS","20180316","20190329","ZWART","186628","cabriolet"
"Personenauto","XZ020X","PORSCHE","911 CARRERA GTS","20160630","20190411","GRIJS","220953","cabriolet"
"Personenauto","Z274DJ","PORSCHE","911 CARRERA GTS","20230630","20240316","GRIJS","251514","cabriolet"
"Personenauto","Z331HV","PORSCHE","911 CARRERA GTS","20220531",,"GRIJS","249286","coupe"
"Personenauto","Z476JH","PORSCHE","911 CARRERA GTS","20170914","20240415","ZWART","183636","cabriolet"
"Personenauto","Z499HV","PORSCHE","911 CARRERA GTS","20240417","20240417","GRIJS","258644","coupe"
"Personenauto","Z532BD","PORSCHE","911 CARRERA GTS","20240306","20240306","GROEN","280179","cabriolet"
"Personenauto","Z570BF","PORSCHE","911 CARRERA GTS","20240312","20240312","GROEN","264574","cabriolet"
"Personenauto","Z607LZ","PORSCHE","911 CARRERA GTS","20180116","20240507","ZWART","174772","coupe"
"Personenauto","Z626DG","PORSCHE","911 CARRERA GTS","20240321","20240321","GRIJS","262525","coupe"
"Personenauto","Z698DN","PORSCHE","911 CARRERA GTS","20240405","20240405","GRIJS","282874","cabriolet"
"Personenauto","Z820HB","PORSCHE","911 CARRERA GTS","20240404","20240404","GRIJS","268577","cabriolet"
"Personenauto","Z939DX","PORSCHE","911 CARRERA GTS","20230331","20240327","ZWART","253611","coupe"
"Personenauto","ZB108S","PORSCHE","911 CARRERA GTS","20190502","20190502","ZWART","198599","cabriolet"
"Personenauto","ZB169T","PORSCHE","911 CARRERA GTS","20180706","20190419","BLAUW","188665","cabriolet"
"Personenauto","ZB773R","PORSCHE","911 CARRERA GTS","20171024","20190424","BLAUW","161403","coupe"
"Personenauto","ZD424H","PORSCHE","911 CARRERA GTS","20180316","20190430","ZWART","186572","cabriolet"
"Personenauto","ZD751H","PORSCHE","911 CARRERA GTS","20180302","20190507","ZWART","185948","cabriolet"
"Personenauto","ZF094K","PORSCHE","911 CARRERA GTS","20171120","20190510","GRIJS","186162","cabriolet"
"Personenauto","ZF628S","PORSCHE","911 CARRERA GTS","20170323","20190518","GEEL","198451","cabriolet"
"Personenauto","ZG581V","PORSCHE","911 CARRERA GTS","20180208","20190614","ZWART","172312","coupe"
"Personenauto","ZK394D","PORSCHE","911 CARRERA GTS","20170804","20190611","GRIJS","181677","cabriolet"
"Personenauto","ZN681P","PORSCHE","911 CARRERA GTS","20180316","20190723","ZWART","187490","cabriolet"
"Personenauto","ZP745F","PORSCHE","911 CARRERA GTS","20180219","20190704","GROEN","190234","coupe"
"Personenauto","ZP745K","PORSCHE","911 CARRERA GTS","20170309","20190702","BLAUW","189048","cabriolet"
"Personenauto","ZT513P","PORSCHE","911 CARRERA GTS","20120326","20190801","ZWART","161726","cabriolet"
"Personenauto","ZV305L","PORSCHE","911 CARRERA GTS","20180115","20190816","GROEN","203372","cabriolet"
"Personenauto","ZV537F","PORSCHE","911 CARRERA GTS","20190816","20190816","GRIJS","200237","cabriolet"
"Personenauto","ZV636V","PORSCHE","911 CARRERA GTS","20190823","20190823","ZWART","199845","cabriolet"
