"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ2415","Personenauto","FORD","CORTINA",,"20190608",,"sedan","5","WIT","Niet geregistreerd","6","3000","1000",,"1100",,,"19630301","20190608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.10","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2019-06-08T00:00:00.000","1963-03-01T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3512","Personenauto","FORD","CORTINA DELUXE",,"20191007",,"sedan","5","ROOD","Niet geregistreerd","4","1198","806",,"906",,,"19650426","20170606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.04","249","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-10-07T00:00:00.000","1965-04-26T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4161","Personenauto","FORD","CORTINA 1300",,"20200515",,"sedan","5","GROEN","Niet geregistreerd","4","1300","850",,"950",,,"19680101","20180910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-05-15T00:00:00.000","1968-01-01T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7366","Personenauto","FORD","CORTINA 3037 E",,"20190322",,"sedan","4","GROEN","Niet geregistreerd","4","1598","920","1320","1020",,,"19680819","20190318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1320",,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-22T00:00:00.000","1968-08-19T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9044","Personenauto","FORD","LOTUS CORTINA MK 1",,"20191209",,"sedan","5","WIT","GROEN","4","1558","880",,"980",,,"19660630","20191209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-09T00:00:00.000","1966-06-30T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9585","Personenauto","FORD","CORTINA 1600 GT",,"20230308",,"sedan","5","WIT","Niet geregistreerd","4","1598","890",,"990",,,"19680521","20210410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-03-08T00:00:00.000","1968-05-21T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EN2578","Personenauto","FORD","CORTINA",,"20140228",,"sedan","5","WIT","Niet geregistreerd","4","1498","835",,"935",,,"19650716","19650716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-02-28T00:00:00.000","1965-07-16T00:00:00.000","1965-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ9215","Personenauto","FORD","CONSUL CORTINA",,"20100908",,"sedan","5","GROEN","Niet geregistreerd","4","1198","797","1272","897",,,"19640228","19640228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1272",,,,,,"0","0.04","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-09-08T00:00:00.000","1964-02-28T00:00:00.000","1964-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0022","Personenauto","FORD","CORTINA 1600 E",,"20200818",,"sedan","5","BRUIN","Niet geregistreerd","4","1599","840",,"940",,,"19700227","20200805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-18T00:00:00.000","1970-02-27T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1948","Personenauto","FORD","CONSUL CORTINA",,"20210603",,"sedan","5","BLAUW","Niet geregistreerd","4","1839","1000",,"1100",,,"19630901","20210603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.",,,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-03T00:00:00.000","1963-09-01T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4169","Personenauto","FORD","CORTINA",,"20220609",,"sedan","5","BLAUW","WIT","4","1498","875",,"975",,,"19640327","20220609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r.",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-09T00:00:00.000","1964-03-27T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4763","Personenauto","FORD","CORTINA",,"20220919",,"sedan","5","BLAUW","Niet geregistreerd","4","1300","848","1330","948",,,"19700716","20220919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1330",,,,,,,"0.04","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-19T00:00:00.000","1970-07-16T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5515","Personenauto","FORD","CONSUL CORTINA",,"20230228",,"sedan","5","BLAUW","Niet geregistreerd","4","1197","805",,"905",,,"19630709","20230228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-28T00:00:00.000","1963-07-09T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6675","Personenauto","FORD","FORD CORTINA",,"20230906",,"sedan","2","WIT","Niet geregistreerd","4","2000","1021",,"1121",,,"19660802","20230906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.07","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-06T00:00:00.000","1966-08-02T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
