"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVTJ28","Bedrijfsauto","DAF","FA LF55G15","20250103","20180111",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6565","16000","6665","750",,"20090209","20090209","Geen verstrekking in Open Data",,"Ja",,"9435",,"16800","16800",,,"6",,"567",,"596","237","N3",,,"r. balk vooras","16000",,,,,,,"0.02","350","Nee","Nee","20251208","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-01-11T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTX08","Bedrijfsauto","DAF","FA LF55G15","20250320","20090223",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","9590","15000","9689",,,"20090219","20090219","Geen verstrekking in Open Data",,"Ja",,"5410",,,,,"0","4","0","0",,"675","243","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","350","Nee","Nee","20210628","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2009-02-23T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000","2021-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTZ29","Bedrijfsauto","DAF","FA LF55G15","20240622","20130604",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","8210","11990","8340",,,"20090302","20090302","Geen verstrekking in Open Data",,"Ja",,"3780",,,,,"0","4","0","0",,"820","260","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20250614","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2013-06-04T00:00:00.000","2009-03-02T00:00:00.000","2009-03-02T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTZ33","Bedrijfsauto","DAF","FA LF55G15","20250425","20220513",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","9590","15000","9689",,,"20090224","20090224","Geen verstrekking in Open Data",,"Ja",,"5410",,,,,"0","4","0","0",,"675","243","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","350","Nee","Nee","20130114","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-05-13T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000","2013-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVR59","Bedrijfsauto","DAF","FA LF55G15","20240831","20240426",,"kipper","2","N.v.t.","N.v.t.","6","6693","9100","15000","9240",,,"20090316","20090316","Geen verstrekking in Open Data",,"Ja",,"5900",,,,,"0","4","0","0",,"660","250","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20250720","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-04-26T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXS73","Bedrijfsauto","DAF","FA LF55G15","20250407","20090422",,"brandweerwagen","8","N.v.t.","N.v.t.","6","6693","10620","15000","10740","750",,"20090407","20090407","Geen verstrekking in Open Data",,"Ja",,"4380",,"2959","2959",,"0","4","0","738",,"725","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2009-04-22T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXV90","Bedrijfsauto","DAF","FA LF55G15","20240520","20151218",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6530","11990","6671",,,"20090427","20090427","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,"0","4","0","0",,"795","253","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","420","Nee","Nee","20250515","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-20T00:00:00.000","2015-12-18T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZT08","Bedrijfsauto","DAF","FA LF55G15","20240608","20201021",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","8815","15000","8915",,,"20090608","20090608","Geen verstrekking in Open Data",,"Ja",,"6185",,,,,,"4",,,,"602","240","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","324","Nee","Nee","20241102","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2020-10-21T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBP46","Bedrijfsauto","DAF","FA LF55G15","20240721","20210429",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","7200","11990","7300",,,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"4790",,,,,,"4",,,,"855","255","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.02","480","Nee","Nee","20250706","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2021-04-29T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBR60","Bedrijfsauto","DAF","FA LF55G15","20241222","20190116",,"kipper","2","N.v.t.","N.v.t.","6","6693","8155","15000","8255",,,"20101207","20101207","Geen verstrekking in Open Data",,"Ja",,"6845",,"3375","3375",,,"4",,"655",,"680","245","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","380","Nee","Nee","20251208","Nee","18375",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-01-16T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDD34","Bedrijfsauto","DAF","FA LF55G15","20240818","20090807",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6965","15000","7065","750",,"20090806","20090806","Geen verstrekking in Open Data",,"Ja",,"8035",,"3500","3500",,,"4",,"932",,"920","250","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","535","Nee","Nee","20240802","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2009-08-07T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF79","Bedrijfsauto","DAF","FA LF55G15","20240602","20140102",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10725","15000","10825",,,"20090812","20090812","Geen verstrekking in Open Data",,"Ja",,"4275",,,,,,"4",,,,"723","250","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2014-01-02T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDR08","Bedrijfsauto","DAF","FA LF55G15","20240923","20090901",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","8440","15000","8540",,,"20090901","20090901","Geen verstrekking in Open Data",,"Ja",,"6560",,,,,,"4",,,,"885","250","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","480","Nee","Nee","20250831","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2025-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFS85","Bedrijfsauto","DAF","FA LF55G15","20241031","20220323",,"kipper","2","N.v.t.","N.v.t.","6","6693","9515","21800","9650",,,"20091005","20091015","Geen verstrekking in Open Data",,"Ja",,"12285",,,,,,"6",,,,"694","243","N3",,,"tegen r. balk t.p.v. vooras","21800",,,,,,,"0.02","420","Nee","Nee","20260209","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2022-03-23T00:00:00.000","2009-10-05T00:00:00.000","2009-10-15T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLB64","Bedrijfsauto","DAF","FA LF55G15","20240706","20111004",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6900","15000","7000",,,"20100309","20100309","Geen verstrekking in Open Data",,"Ja",,"8100",,,,,,"4",,,,"915","245","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","480","Nee","Nee","20140313","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2011-10-04T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2014-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPH70","Bedrijfsauto","DAF","FA LF55G15","20250613","20100604",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","11210","15990","11310","750",,"20100603","20100603","Geen verstrekking in Open Data",,"Ja",,"4780",,"3500","3500",,,"4",,"673",,"707","243","N3",,,"tegen r. balk t.p.v. vooras","15990",,,,,,,"0.02","370","Nee","Nee",,"Nee","19490",,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2010-06-04T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPL99","Bedrijfsauto","DAF","FA LF55G15","20240628","20100610",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","3850","16000","9315","750",,"20100610","20100610","Geen verstrekking in Open Data",,"Ja",,"12150",,"3500","3500",,,"4",,"680",,"704","243","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","370","Nee","Nee",,"Nee","19490",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRX67","Bedrijfsauto","DAF","FA LF55G15","20250207","20131009",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","8510","15000","8610",,,"20080206","20100817","Geen verstrekking in Open Data",,"Ja",,"6490",,,,,,"4",,,,"592","245","N3",,,"r. balk t.p.v. vooras","16000",,,,,,,"0.02","324","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2013-10-09T00:00:00.000","2008-02-06T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSF66","Bedrijfsauto","DAF","FA LF55G15","20240826","20110104",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7575","15000","7675","750",,"20100825","20100825","Geen verstrekking in Open Data",,"Ja",,"7425",,"3500","3500",,,"4",,"884",,"882","251","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","420","Nee","Nee","20240825","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2011-01-04T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFR46","Bedrijfsauto","DAF","FA LF55G15","20250227","20190625",,"kipper","2","N.v.t.","N.v.t.","6","6693","8335","15000","8435",,,"20110505","20110505","Geen verstrekking in Open Data",,"Ja",,"6665",,,,,,"4",,,,"680","246","N3",,,"tegen r. balk 145 cm v. achteras","16000",,,,,,,"0.02","380","Nee","Nee","20250208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-06-25T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000","2025-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
