"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48BPZX","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240912","20201010",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20041001","20041001","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 040 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-10-10T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLBZ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250131","20230412",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-04-12T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNTX","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20241120","20210423",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-04-23T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJNG","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20140910","20150216",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Nee",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2014","Logisch","00","Ja","2014-09-10T00:00:00.000","2015-02-16T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJGS","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20241108","20140222",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk 050 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2014-02-22T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BNDT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250328","20240312",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040407","20040407","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 110 cm v. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-12T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHPT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20241108","20230905",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030425","20030425","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-09-05T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNTF","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240920","20201001",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040623","20201001","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"5","4",,,,,"188","N1",,,"op r. balk a. achteras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-10-01T00:00:00.000","2004-06-23T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BKTD","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20241201","20231221",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20031203","20031203","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-12-21T00:00:00.000","2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGSL","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240511","20240114",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030203","20030203","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"4","4","0","0",,"0","188","N1",,,"r. balk 030 cm v. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-01-14T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJLZ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240721","20160708",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030710","20030710","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2016-07-08T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BLPJ","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240913","20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040214","20040214","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-10-02T00:00:00.000","2004-02-14T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BNDH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250419","20190403",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a.","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-04-03T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BPLT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250321","20230515",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-05-15T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPRP","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250303","20210413",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040819","20040819","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk 050 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-04-13T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BHPT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240928","20230417",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030724","20030724","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-04-17T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BKTH","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250314","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20031124","20031124","Geen verstrekking in Open Data",,"Nee",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. tegen binnenzyde balk 060 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-10T00:00:00.000","2003-11-24T00:00:00.000","2003-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BLGT","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20250125","20231204",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-12-04T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLZN","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240525","20181228",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-12-28T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNNK","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240614","20220614",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-06-14T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJFP","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20241014","20130807",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030604","20030604","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2013-08-07T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKBK","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20241111","20231028",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030908","20030908","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-10-28T00:00:00.000","2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHRB","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240731","20240320",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20030405","20030405","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-03-20T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BNFB","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20241223","20221106",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040409","20040409","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,,"4",,,,,"188","N1",,,"binnenzyde r. balk 060 cm a. vooras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-11-06T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPTB","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20240829","20110117",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040831","20040831","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2011-01-17T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNFB","Bedrijfsauto","LAND ROVER","DISCOVERY TD 5 AUTOMATIC COMM.","20230616","20230712",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2155","2750","2255","750",,"20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"595",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Onlogisch","04","Ja","2023-06-16T00:00:00.000","2023-07-12T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
