"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X372RH","AUDI","Q4 45 E-TRON","20240124","20240124","ZWART","62049","stationwagen"
"Personenauto","X372XN","AUDI","Q4 45 E-TRON","20240228","20240228","ZWART","69760","stationwagen"
"Personenauto","X373RH","AUDI","Q4 45 E-TRON","20240112","20240112","GRIJS","61023","stationwagen"
"Personenauto","X373XN","AUDI","Q4 45 E-TRON","20240313","20240313","BLAUW","62285","stationwagen"
"Personenauto","X374BF","AUDI","Q4 45 E-TRON","20231102","20231102","ZWART","77531","stationwagen"
"Personenauto","X378VK","AUDI","Q4 45 E-TRON","20240216","20240216","ZWART","58715","stationwagen"
"Personenauto","X379LT","AUDI","Q4 45 E-TRON","20231229","20231229","BLAUW","62193","stationwagen"
"Personenauto","X381NG","AUDI","Q4 45 E-TRON","20240108","20240108","GRIJS","60485","stationwagen"
"Personenauto","X382NG","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","67334","stationwagen"
"Personenauto","X391SH","AUDI","Q4 45 E-TRON","20240117","20240117","ZWART","66445","stationwagen"
"Personenauto","X392RS","AUDI","Q4 45 E-TRON","20240117","20240117","ZWART","68370","stationwagen"
"Personenauto","X393SH","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","60835","stationwagen"
"Personenauto","X394VK","AUDI","Q4 45 E-TRON","20240209","20240209","GRIJS","62055","stationwagen"
"Personenauto","X395DD","AUDI","Q4 45 E-TRON","20231020","20231020","ZWART","62617","stationwagen"
"Personenauto","X397DD","AUDI","Q4 45 E-TRON","20231013","20231013","ZWART","69231","stationwagen"
"Personenauto","X398PB","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","60062","stationwagen"
"Personenauto","X399RS","AUDI","Q4 45 E-TRON","20240111","20240111","ZWART","62075","stationwagen"
"Personenauto","X403SZ","AUDI","Q4 45 E-TRON","20240202","20240202","ZWART","57520","stationwagen"
"Personenauto","X406LJ","AUDI","Q4 45 E-TRON","20240111","20240111","ZWART","64679","stationwagen"
"Personenauto","X409NB","AUDI","Q4 45 E-TRON","20231222","20231222","GRIJS","64155","stationwagen"
"Personenauto","X411LJ","AUDI","Q4 45 E-TRON","20231227","20231227","BLAUW","66371","stationwagen"
"Personenauto","X411SP","AUDI","Q4 45 E-TRON","20240130","20240130","ZWART","62855","stationwagen"
"Personenauto","X419VH","AUDI","Q4 45 E-TRON","20240208","20240208","GRIJS","70735","stationwagen"
"Personenauto","X422VH","AUDI","Q4 45 E-TRON","20240224","20240224","ZWART","58915","stationwagen"
"Personenauto","X426TT","AUDI","Q4 45 E-TRON","20240213","20240213","ZWART","63465","stationwagen"
"Personenauto","X426ZG","AUDI","Q4 45 E-TRON","20240302","20240302","ZWART","61690","stationwagen"
"Personenauto","X427NG","AUDI","Q4 45 E-TRON","20240118","20240118","GRIJS","63250","stationwagen"
"Personenauto","X434PL","AUDI","Q4 45 E-TRON","20240103","20240103","BLAUW","66371","stationwagen"
"Personenauto","X442DS","AUDI","Q4 45 E-TRON","20231025","20231025","GRIJS","75667","stationwagen"
"Personenauto","X448PB","AUDI","Q4 45 E-TRON","20240205","20240205","BLAUW","60929","stationwagen"
"Personenauto","X449PB","AUDI","Q4 45 E-TRON","20240201","20240201","ZWART","60504","stationwagen"
"Personenauto","X453PB","AUDI","Q4 45 E-TRON","20240112","20240112","BLAUW","67085","stationwagen"
"Personenauto","X454PB","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","63709","stationwagen"
"Personenauto","X460XZ","AUDI","Q4 45 E-TRON","20240301","20240301","GRIJS","69435","stationwagen"
"Personenauto","X466BN","AUDI","Q4 45 E-TRON","20231012","20231012","ZWART","68722","stationwagen"
"Personenauto","X466TT","AUDI","Q4 45 E-TRON","20240215","20240215","GRIJS","61260","stationwagen"
"Personenauto","X470RS","AUDI","Q4 45 E-TRON","20240122","20240122","ZWART","63265","stationwagen"
"Personenauto","X471RS","AUDI","Q4 45 E-TRON","20240123","20240123","GRIJS","61100","stationwagen"
"Personenauto","X472VF","AUDI","Q4 45 E-TRON","20240220","20240220","ZWART","79480","stationwagen"
"Personenauto","X473ZH","AUDI","Q4 45 E-TRON","20240307","20240307","ZWART","57185","stationwagen"
"Personenauto","X477XZ","AUDI","Q4 45 E-TRON","20240308","20240308","GRIJS","60980","stationwagen"
"Personenauto","X480XZ","AUDI","Q4 45 E-TRON","20240308","20240308","ZWART","61225","stationwagen"
"Personenauto","X482ZH","AUDI","Q4 45 E-TRON","20240306","20240306","GRIJS","59720","stationwagen"
"Personenauto","X489XL","AUDI","Q4 45 E-TRON","20240223","20240223","ZWART","59020","stationwagen"
"Personenauto","X498ZH","AUDI","Q4 45 E-TRON","20240301","20240301","ZWART","63340","stationwagen"
"Personenauto","X499BN","AUDI","Q4 45 E-TRON","20231013","20231013","BLAUW","62527","stationwagen"
"Personenauto","X512TX","AUDI","Q4 45 E-TRON","20240216","20240216","GRIJS","61000","stationwagen"
"Personenauto","X513XX","AUDI","Q4 45 E-TRON","20240229","20240229","ZWART","61300","stationwagen"
"Personenauto","X518ZS","AUDI","Q4 45 E-TRON","20240327","20240327","GRIJS","60040","stationwagen"
"Personenauto","X519ZS","AUDI","Q4 45 E-TRON","20240314","20240314","PAARS","68485","stationwagen"
"Personenauto","X520ZS","AUDI","Q4 45 E-TRON","20240308","20240308","ZWART","64180","stationwagen"
"Personenauto","X521PB","AUDI","Q4 45 E-TRON","20231228","20231228","BLAUW","58710","stationwagen"
"Personenauto","X522PB","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X523PB","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X524PB","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X525PB","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","58710","stationwagen"
"Personenauto","X526PB","AUDI","Q4 45 E-TRON","20231228","20231228","GRIJS","58710","stationwagen"
"Personenauto","X527PB","AUDI","Q4 45 E-TRON","20231228","20231228","GRIJS","58710","stationwagen"
"Personenauto","X528PB","AUDI","Q4 45 E-TRON","20240108","20240108","ZWART","58710","stationwagen"
"Personenauto","X529NL","AUDI","Q4 45 E-TRON","20231229","20231229","ZWART","63848","stationwagen"
"Personenauto","X532RK","AUDI","Q4 45 E-TRON","20240105","20240105","ZWART","61910","stationwagen"
"Personenauto","X533SR","AUDI","Q4 45 E-TRON","20240125","20240125","ZWART","59505","stationwagen"
"Personenauto","X533XZ","AUDI","Q4 45 E-TRON","20240305","20240305","GRIJS","56070","stationwagen"
"Personenauto","X536XR","AUDI","Q4 45 E-TRON","20240227","20240227","ZWART","67160","stationwagen"
"Personenauto","X537RK","AUDI","Q4 45 E-TRON","20240105","20240105","ZWART","67290","stationwagen"
"Personenauto","X539RH","AUDI","Q4 45 E-TRON","20240126","20240126","GRIJS","56292","stationwagen"
"Personenauto","X539ZH","AUDI","Q4 45 E-TRON","20240229","20240229","GRIJS","63275","stationwagen"
"Personenauto","X540BV","AUDI","Q4 45 E-TRON","20231017","20231017","ZWART","70811","stationwagen"
"Personenauto","X540XX","AUDI","Q4 45 E-TRON","20240305","20240305","ZWART","67170","stationwagen"
"Personenauto","X540ZH","AUDI","Q4 45 E-TRON","20240301","20240301","ZWART","59850","stationwagen"
"Personenauto","X541SR","AUDI","Q4 45 E-TRON","20240119","20240119","ZWART","66585","stationwagen"
"Personenauto","X541XX","AUDI","Q4 45 E-TRON","20240305","20240305","ZWART","63575","stationwagen"
"Personenauto","X545XZ","AUDI","Q4 45 E-TRON","20240304","20240304","WIT","57300","stationwagen"
"Personenauto","X547XR","AUDI","Q4 45 E-TRON","20240229","20240229","GRIJS","60560","stationwagen"
"Personenauto","X547XX","AUDI","Q4 45 E-TRON","20240301","20240301","GRIJS","63145","stationwagen"
"Personenauto","X551NG","AUDI","Q4 45 E-TRON","20231221","20231221","GRIJS","58710","stationwagen"
"Personenauto","X553VT","AUDI","Q4 45 E-TRON","20240217","20240217","WIT","62405","stationwagen"
"Personenauto","X555XX","AUDI","Q4 45 E-TRON","20240228","20240228","GRIJS","56685","stationwagen"
"Personenauto","X558NL","AUDI","Q4 45 E-TRON","20240118","20240118","GRIJS","66803","stationwagen"
"Personenauto","X558ZS","AUDI","Q4 45 E-TRON","20240304","20240304","GRIJS","63520","stationwagen"
"Personenauto","X567ZZ","AUDI","Q4 45 E-TRON","20240329","20240329","BLAUW","56770","stationwagen"
"Personenauto","X572FD","AUDI","Q4 45 E-TRON","20231107","20231107","BLAUW","64967","stationwagen"
"Personenauto","X573RK","AUDI","Q4 45 E-TRON","20240104","20240104","ZWART","77810","stationwagen"
"Personenauto","X575RK","AUDI","Q4 45 E-TRON","20240110","20240110","ZWART","72190","stationwagen"
"Personenauto","X575XZ","AUDI","Q4 45 E-TRON","20240304","20240304","ZWART","63325","stationwagen"
"Personenauto","X579VT","AUDI","Q4 45 E-TRON","20240221","20240221","GRIJS","71810","stationwagen"
"Personenauto","X583TL","AUDI","Q4 45 E-TRON","20240209","20240209","GRIJS","62585","stationwagen"
"Personenauto","X584VT","AUDI","Q4 45 E-TRON","20240229","20240229","ZWART","56865","stationwagen"
"Personenauto","X586NB","AUDI","Q4 45 E-TRON","20231221","20231221","GRIJS","63894","stationwagen"
"Personenauto","X588XZ","AUDI","Q4 45 E-TRON","20240228","20240228","WIT","55715","stationwagen"
"Personenauto","X594PL","AUDI","Q4 45 E-TRON","20240106","20240106","GRIJS","59736","stationwagen"
"Personenauto","X594ZZ","AUDI","Q4 45 E-TRON","20240308","20240308","ZWART","57035","stationwagen"
"Personenauto","X609VT","AUDI","Q4 45 E-TRON","20240226","20240226","BLAUW","60350","stationwagen"
"Personenauto","X612ZZ","AUDI","Q4 45 E-TRON","20240313","20240313","ZWART","61910","stationwagen"
"Personenauto","X625VB","AUDI","Q4 45 E-TRON","20240209","20240209","ZWART","61430","stationwagen"
"Personenauto","X625XP","AUDI","Q4 45 E-TRON","20240313","20240313","GRIJS","62580","stationwagen"
"Personenauto","X636ZZ","AUDI","Q4 45 E-TRON","20240311","20240311","ZWART","63700","stationwagen"
"Personenauto","X641ZZ","AUDI","Q4 45 E-TRON","20240313","20240313","BLAUW","62125","stationwagen"
"Personenauto","X642RP","AUDI","Q4 45 E-TRON","20240112","20240112","BLAUW","66200","stationwagen"
"Personenauto","X650RP","AUDI","Q4 45 E-TRON","20240112","20240112","ZWART","59645","stationwagen"
"Personenauto","X652DG","AUDI","Q4 45 E-TRON","20231024","20231024","ZWART","64750","stationwagen"
"Personenauto","X652VB","AUDI","Q4 45 E-TRON","20240215","20240215","GRIJS","61660","stationwagen"
"Personenauto","X655NB","AUDI","Q4 45 E-TRON","20240116","20240116","ZWART","64310","stationwagen"
"Personenauto","X658NB","AUDI","Q4 45 E-TRON","20240119","20240119","BLAUW","57637","stationwagen"
"Personenauto","X659NZ","AUDI","Q4 45 E-TRON","20240109","20240109","ZWART","64233","stationwagen"
"Personenauto","X661RP","AUDI","Q4 45 E-TRON","20240117","20240117","BLAUW","61765","stationwagen"
"Personenauto","X662RP","AUDI","Q4 45 E-TRON","20240116","20240116","ZWART","69170","stationwagen"
"Personenauto","X663PB","AUDI","Q4 45 E-TRON","20240113","20240113","ZWART","64488","stationwagen"
"Personenauto","X664SF","AUDI","Q4 45 E-TRON","20240118","20240118","GRIJS","58310","stationwagen"
"Personenauto","X665SF","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","60505","stationwagen"
"Personenauto","X666VB","AUDI","Q4 45 E-TRON","20240222","20240222","GRIJS","70030","stationwagen"
"Personenauto","X673BK","AUDI","Q4 45 E-TRON","20231006","20231006","ZWART","70041","stationwagen"
"Personenauto","X673PB","AUDI","Q4 45 E-TRON","20231229","20231229","GRIJS","67223","stationwagen"
"Personenauto","X681PB","AUDI","Q4 45 E-TRON","20240116","20240116","GRIJS","67476","stationwagen"
"Personenauto","X687TG","AUDI","Q4 45 E-TRON","20240202","20240202","GRIJS","59200","stationwagen"
"Personenauto","X691TG","AUDI","Q4 45 E-TRON","20240130","20240130","GRIJS","66030","stationwagen"
"Personenauto","X694RN","AUDI","Q4 45 E-TRON","20240109","20240109","GRIJS","58715","stationwagen"
"Personenauto","X697RN","AUDI","Q4 45 E-TRON","20240117","20240117","GRIJS","63535","stationwagen"
"Personenauto","X723RN","AUDI","Q4 45 E-TRON","20240112","20240112","ZWART","60475","stationwagen"
"Personenauto","X724TG","AUDI","Q4 45 E-TRON","20240206","20240206","GRIJS","60140","stationwagen"
"Personenauto","X726SF","AUDI","Q4 45 E-TRON","20240131","20240131","ZWART","58135","stationwagen"
"Personenauto","X735VV","AUDI","Q4 45 E-TRON","20240220","20240220","BLAUW","67180","stationwagen"
"Personenauto","X740RV","AUDI","Q4 45 E-TRON","20240125","20240125","GRIJS","67360","stationwagen"
"Personenauto","X741VV","AUDI","Q4 45 E-TRON","20240220","20240220","ZWART","64910","stationwagen"
"Personenauto","X749VV","AUDI","Q4 45 E-TRON","20240216","20240216","GRIJS","60110","stationwagen"
"Personenauto","X751PD","AUDI","Q4 45 E-TRON","20231229","20231229","ZWART","62285","stationwagen"
"Personenauto","X751RV","AUDI","Q4 45 E-TRON","20240116","20240116","ZWART","78745","stationwagen"
"Personenauto","X752PD","AUDI","Q4 45 E-TRON","20240118","20240118","ZWART","66376","stationwagen"
"Personenauto","X754PD","AUDI","Q4 45 E-TRON","20231228","20231228","ZWART","60281","stationwagen"
"Personenauto","X760ZX","AUDI","Q4 45 E-TRON","20240306","20240306","ZWART","64710","stationwagen"
"Personenauto","X784LP","AUDI","Q4 45 E-TRON","20240112","20240112","GRIJS","60764","stationwagen"
"Personenauto","X787ZX","AUDI","Q4 45 E-TRON","20240229","20240229","GRIJS","66835","stationwagen"
"Personenauto","X792NL","AUDI","Q4 45 E-TRON","20231228","20231228","GRIJS","61318","stationwagen"
"Personenauto","X794NL","AUDI","Q4 45 E-TRON","20231222","20231222","BLAUW","54516","stationwagen"
"Personenauto","X801ZX","AUDI","Q4 45 E-TRON","20240301","20240301","ZWART","57520","stationwagen"
"Personenauto","X806ZP","AUDI","Q4 45 E-TRON","20240302","20240302","ZWART","62230","stationwagen"
"Personenauto","X818SZ","AUDI","Q4 45 E-TRON","20240202","20240202","ZWART","60820","stationwagen"
"Personenauto","X823ZN","AUDI","Q4 45 E-TRON","20240228","20240228","ZWART","66800","stationwagen"
"Personenauto","X829TP","AUDI","Q4 45 E-TRON","20240202","20240202","GRIJS","60170","stationwagen"
"Personenauto","X832ZN","AUDI","Q4 45 E-TRON","20240322","20240322","GRIJS","63500","stationwagen"
"Personenauto","X838TR","AUDI","Q4 45 E-TRON","20240131","20240131","ZWART","66370","stationwagen"
"Personenauto","X838ZN","AUDI","Q4 45 E-TRON","20240318","20240318","ZWART","69330","stationwagen"
"Personenauto","X848ZN","AUDI","Q4 45 E-TRON","20240311","20240311","GRIJS","64745","stationwagen"
"Personenauto","X851TR","AUDI","Q4 45 E-TRON","20240202","20240202","ZWART","67225","stationwagen"
"Personenauto","X851ZN","AUDI","Q4 45 E-TRON","20240228","20240228","GRIJS","57210","stationwagen"
"Personenauto","X854NG","AUDI","Q4 45 E-TRON","20240103","20240103","ZWART","55264","stationwagen"
"Personenauto","X857VN","AUDI","Q4 45 E-TRON","20240216","20240216","ZWART","59630","stationwagen"
"Personenauto","X863VS","AUDI","Q4 45 E-TRON","20240221","20240221","GRIJS","65760","stationwagen"
"Personenauto","X864NG","AUDI","Q4 45 E-TRON","20231222","20231222","GRIJS","69178","stationwagen"
"Personenauto","X864NZ","AUDI","Q4 45 E-TRON","20240116","20240116","ZWART","66370","stationwagen"
"Personenauto","X867XG","AUDI","Q4 45 E-TRON","20240221","20240221","ZWART","64890","stationwagen"
"Personenauto","X869TR","AUDI","Q4 45 E-TRON","20240201","20240201","ZWART","64580","stationwagen"
"Personenauto","X884RS","AUDI","Q4 45 E-TRON","20240112","20240112","GRIJS","57520","stationwagen"
"Personenauto","X888SL","AUDI","Q4 45 E-TRON","20240119","20240119","ZWART","56435","stationwagen"
"Personenauto","X888ZP","AUDI","Q4 45 E-TRON","20240308","20240308","BLAUW","59895","stationwagen"
"Personenauto","X896XG","AUDI","Q4 45 E-TRON","20240229","20240229","GRIJS","63750","stationwagen"
"Personenauto","X898VH","AUDI","Q4 45 E-TRON","20240207","20240207","ZWART","63970","stationwagen"
"Personenauto","X899SL","AUDI","Q4 45 E-TRON","20240119","20240119","GRIJS","57520","stationwagen"
"Personenauto","X902SL","AUDI","Q4 45 E-TRON","20240127","20240127","BLAUW","62285","stationwagen"
"Personenauto","X919ZD","AUDI","Q4 45 E-TRON","20240301","20240301","ZWART","70025","stationwagen"
"Personenauto","X920VH","AUDI","Q4 45 E-TRON","20240209","20240209","GRIJS","61175","stationwagen"
"Personenauto","X929VH","AUDI","Q4 45 E-TRON","20240209","20240209","ZWART","61820","stationwagen"
"Personenauto","X932XG","AUDI","Q4 45 E-TRON","20240304","20240304","ZWART","63520","stationwagen"
"Personenauto","X933SV","AUDI","Q4 45 E-TRON","20240126","20240126","ZWART","64695","stationwagen"
"Personenauto","X933XG","AUDI","Q4 45 E-TRON","20240219","20240219","ZWART","54920","stationwagen"
"Personenauto","X934NK","AUDI","Q4 45 E-TRON","20240119","20240119","ZWART","63310","stationwagen"
"Personenauto","X934PV","AUDI","Q4 45 E-TRON","20240118","20240118","ZWART","62271","stationwagen"
"Personenauto","X936PV","AUDI","Q4 45 E-TRON","20240111","20240111","ZWART","61416","stationwagen"
"Personenauto","X947VN","AUDI","Q4 45 E-TRON","20240301","20240301","ZWART","59765","stationwagen"
"Personenauto","X948VN","AUDI","Q4 45 E-TRON","20240210","20240210","ZWART","66945","stationwagen"
"Personenauto","X949ZD","AUDI","Q4 45 E-TRON","20240301","20240301","GRIJS","62700","stationwagen"
"Personenauto","X956ZD","AUDI","Q4 45 E-TRON","20240305","20240305","GRIJS","58415","stationwagen"
"Personenauto","X961RZ","AUDI","Q4 45 E-TRON","20240329","20240329","GRIJS","56860","stationwagen"
"Personenauto","X964XG","AUDI","Q4 45 E-TRON","20240217","20240217","GRIJS","64575","stationwagen"
"Personenauto","X971SV","AUDI","Q4 45 E-TRON","20240315","20240315","ZWART","71305","stationwagen"
"Personenauto","X971VN","AUDI","Q4 45 E-TRON","20240209","20240209","ZWART","55005","stationwagen"
"Personenauto","Z005NT","AUDI","Q4 45 E-TRON",,,"GRIJS","58530","stationwagen"
"Personenauto","Z011LF","AUDI","Q4 45 E-TRON","20240508","20240508","GRIJS","59050","stationwagen"
"Personenauto","Z013NK","AUDI","Q4 45 E-TRON",,,"GRIJS","63295","stationwagen"
"Personenauto","Z013NL","AUDI","Q4 45 E-TRON",,,"ZWART","67925","stationwagen"
"Personenauto","Z014NL","AUDI","Q4 45 E-TRON",,,"GRIJS","60845","stationwagen"
"Personenauto","Z015LF","AUDI","Q4 45 E-TRON","20240513","20240513","GRIJS","64470","stationwagen"
"Personenauto","Z017NL","AUDI","Q4 45 E-TRON",,,"GRIJS","65520","stationwagen"
"Personenauto","Z021HB","AUDI","Q4 45 E-TRON","20240406","20240406","ZWART","54920","stationwagen"
"Personenauto","Z022JD","AUDI","Q4 45 E-TRON","20240418","20240418","BLAUW","61275","stationwagen"
"Personenauto","Z023JD","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","60900","stationwagen"
"Personenauto","Z025DV","AUDI","Q4 45 E-TRON","20240321","20240321","ZWART","65210","stationwagen"
"Personenauto","Z025JD","AUDI","Q4 45 E-TRON","20240426","20240426","GRIJS","59135","stationwagen"
"Personenauto","Z026JD","AUDI","Q4 45 E-TRON","20240419","20240419","BLAUW","62645","stationwagen"
"Personenauto","Z027LG","AUDI","Q4 45 E-TRON","20240514","20240514","ZWART","62970","stationwagen"
"Personenauto","Z028JD","AUDI","Q4 45 E-TRON","20240418","20240418","GRIJS","58935","stationwagen"
"Personenauto","Z029DV","AUDI","Q4 45 E-TRON","20240328","20240328","GRIJS","54500","stationwagen"
"Personenauto","Z030DV","AUDI","Q4 45 E-TRON","20240322","20240322","BLAUW","64135","stationwagen"
"Personenauto","Z030NT","AUDI","Q4 45 E-TRON",,,"ZWART","60530","stationwagen"
"Personenauto","Z032NT","AUDI","Q4 45 E-TRON",,,"GRIJS","57035","stationwagen"
"Personenauto","Z035NT","AUDI","Q4 45 E-TRON",,,"GRIJS","56490","stationwagen"
"Personenauto","Z045LG","AUDI","Q4 45 E-TRON","20240510","20240510","BLAUW","62210","stationwagen"
"Personenauto","Z047FK","AUDI","Q4 45 E-TRON","20240327","20240327","GRIJS","57885","stationwagen"
"Personenauto","Z049GX","AUDI","Q4 45 E-TRON","20240426","20240426","BLAUW","62985","stationwagen"
"Personenauto","Z050LF","AUDI","Q4 45 E-TRON","20240502","20240502","ZWART","69575","stationwagen"
"Personenauto","Z052JD","AUDI","Q4 45 E-TRON","20240429","20240429","GRIJS","65795","stationwagen"
"Personenauto","Z052LF","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","60110","stationwagen"
"Personenauto","Z053JD","AUDI","Q4 45 E-TRON","20240429","20240429","WIT","66070","stationwagen"
"Personenauto","Z054KL","AUDI","Q4 45 E-TRON","20240508","20240508","GRIJS","62435","stationwagen"
"Personenauto","Z055KL","AUDI","Q4 45 E-TRON","20240514","20240514","WIT","61430","stationwagen"
"Personenauto","Z058KL","AUDI","Q4 45 E-TRON","20240514","20240514","GRIJS","69715","stationwagen"
"Personenauto","Z064FL","AUDI","Q4 45 E-TRON",,,"ZWART","63910","stationwagen"
"Personenauto","Z068FK","AUDI","Q4 45 E-TRON","20240329","20240329","ZWART","62050","stationwagen"
"Personenauto","Z069JD","AUDI","Q4 45 E-TRON","20240426","20240426","ZWART","58125","stationwagen"
"Personenauto","Z070FL","AUDI","Q4 45 E-TRON","20240328","20240328","ZWART","61270","stationwagen"
"Personenauto","Z072HK","AUDI","Q4 45 E-TRON","20240413","20240413","ZWART","73510","stationwagen"
"Personenauto","Z072KL","AUDI","Q4 45 E-TRON","20240430","20240430","GRIJS","62155","stationwagen"
"Personenauto","Z074HK","AUDI","Q4 45 E-TRON","20240415","20240415","BLAUW","57085","stationwagen"
"Personenauto","Z074NF","AUDI","Q4 45 E-TRON","20240517","20240517","BLAUW","60330","stationwagen"
"Personenauto","Z075LG","AUDI","Q4 45 E-TRON","20240508","20240508","GRIJS","59275","stationwagen"
"Personenauto","Z076NF","AUDI","Q4 45 E-TRON","20240516","20240516","ZWART","67515","stationwagen"
"Personenauto","Z079GH","AUDI","Q4 45 E-TRON","20240404","20240404","ZWART","61185","stationwagen"
"Personenauto","Z080HK","AUDI","Q4 45 E-TRON","20240412","20240412","ZWART","64400","stationwagen"
"Personenauto","Z081JB","AUDI","Q4 45 E-TRON","20240425","20240425","ZWART","62330","stationwagen"
"Personenauto","Z081KL","AUDI","Q4 45 E-TRON","20240502","20240502","ZWART","59070","stationwagen"
"Personenauto","Z081LX","AUDI","Q4 45 E-TRON","20240516","20240516","GRIJS","56865","stationwagen"
"Personenauto","Z082LG","AUDI","Q4 45 E-TRON",,,"GRIJS","63530","stationwagen"
"Personenauto","Z084LG","AUDI","Q4 45 E-TRON","20240508","20240508","BLAUW","68590","stationwagen"
"Personenauto","Z086LG","AUDI","Q4 45 E-TRON",,,"ZWART","61160","stationwagen"
"Personenauto","Z086NL","AUDI","Q4 45 E-TRON",,,"GRIJS","58485","stationwagen"
"Personenauto","Z091NL","AUDI","Q4 45 E-TRON",,,"ZWART","61495","stationwagen"
"Personenauto","Z094NL","AUDI","Q4 45 E-TRON",,,"GRIJS","63275","stationwagen"
"Personenauto","Z095NL","AUDI","Q4 45 E-TRON",,,"GRIJS","58310","stationwagen"
"Personenauto","Z106JP","AUDI","Q4 45 E-TRON","20240423","20240423","ZWART","67855","stationwagen"
"Personenauto","Z107LG","AUDI","Q4 45 E-TRON","20240503","20240503","BLAUW","71440","stationwagen"
"Personenauto","Z108FK","AUDI","Q4 45 E-TRON","20240404","20240404","ZWART","58915","stationwagen"
"Personenauto","Z109LJ","AUDI","Q4 45 E-TRON","20240507","20240507","WIT","68435","stationwagen"
"Personenauto","Z110KL","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","62615","stationwagen"
"Personenauto","Z114JP","AUDI","Q4 45 E-TRON","20240425","20240425","ZWART","63400","stationwagen"
"Personenauto","Z116HK","AUDI","Q4 45 E-TRON","20240415","20240415","ZWART","56950","stationwagen"
"Personenauto","Z117NG","AUDI","Q4 45 E-TRON","20240516","20240516","BLAUW","60160","stationwagen"
"Personenauto","Z118NG","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","59965","stationwagen"
"Personenauto","Z119NG","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","63125","stationwagen"
"Personenauto","Z120KS","AUDI","Q4 45 E-TRON","20240510","20240510","GRIJS","72765","stationwagen"
"Personenauto","Z120NG","AUDI","Q4 45 E-TRON","20240517","20240517","GRIJS","57015","stationwagen"
"Personenauto","Z121KL","AUDI","Q4 45 E-TRON","20240429","20240429","WIT","63500","stationwagen"
"Personenauto","Z121NG","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","62385","stationwagen"
"Personenauto","Z122GX","AUDI","Q4 45 E-TRON","20240408","20240408","ZWART","56225","stationwagen"
"Personenauto","Z123JP","AUDI","Q4 45 E-TRON","20240419","20240419","ZWART","58915","stationwagen"
"Personenauto","Z127KG","AUDI","Q4 45 E-TRON","20240501","20240501","ZWART","61725","stationwagen"
"Personenauto","Z128KX","AUDI","Q4 45 E-TRON",,,"WIT","59100","stationwagen"
"Personenauto","Z129KX","AUDI","Q4 45 E-TRON","20240514","20240514","ZWART","67580","stationwagen"
"Personenauto","Z133KH","AUDI","Q4 45 E-TRON","20240429","20240429","ZWART","64165","stationwagen"
"Personenauto","Z135GH","AUDI","Q4 45 E-TRON","20240423","20240423","BLAUW","60670","stationwagen"
"Personenauto","Z138JP","AUDI","Q4 45 E-TRON","20240422","20240422","BLAUW","68190","stationwagen"
"Personenauto","Z143GS","AUDI","Q4 45 E-TRON","20240410","20240410","GRIJS","63440","stationwagen"
"Personenauto","Z144KX","AUDI","Q4 45 E-TRON","20240503","20240503","GRIJS","63710","stationwagen"
"Personenauto","Z145KG","AUDI","Q4 45 E-TRON","20240423","20240423","GRIJS","54920","stationwagen"
"Personenauto","Z145KX","AUDI","Q4 45 E-TRON","20240506","20240506","ZWART","63655","stationwagen"
"Personenauto","Z147KS","AUDI","Q4 45 E-TRON","20240503","20240503","BLAUW","67295","stationwagen"
"Personenauto","Z148GS","AUDI","Q4 45 E-TRON","20240412","20240412","GRIJS","61735","stationwagen"
"Personenauto","Z148KS","AUDI","Q4 45 E-TRON","20240503","20240503","ZWART","64770","stationwagen"
"Personenauto","Z149LX","AUDI","Q4 45 E-TRON","20240517","20240517","ZWART","57520","stationwagen"
"Personenauto","Z150GS","AUDI","Q4 45 E-TRON","20240417","20240417","BLAUW","65350","stationwagen"
"Personenauto","Z155GR","AUDI","Q4 45 E-TRON","20240403","20240403","ZWART","65495","stationwagen"
"Personenauto","Z156FL","AUDI","Q4 45 E-TRON","20240405","20240405","ZWART","56940","stationwagen"
"Personenauto","Z157DX","AUDI","Q4 45 E-TRON","20240326","20240326","ZWART","62680","stationwagen"
"Personenauto","Z157LX","AUDI","Q4 45 E-TRON","20240515","20240515","GRIJS","71705","stationwagen"
"Personenauto","Z162HF","AUDI","Q4 45 E-TRON","20240502","20240502","GRIJS","58650","stationwagen"
