"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49DPRV","PORSCHE","911 CARRERA 4 U9","19900210","19991109","ROOD",,"coupe"
"Personenauto","49GSDV","PORSCHE","911 CARRERA","20010308","20010308","ZWART",,"coupe"
"Personenauto","49HJT9","PORSCHE","911 CARRERA","20000912","20090320","GRIJS",,"coupe"
"Personenauto","49HKLD","PORSCHE","911 TURBO","20010814","20010814","GRIJS",,"coupe"
"Personenauto","49HLTX","PORSCHE","911 CARRERA","19990816","20010911","GRIJS",,"coupe"
"Personenauto","49HTXK","PORSCHE","911 CARRERA TARGA","19890502","20011215","ROOD",,"coupe"
"Personenauto","49JKL8","PORSCHE","911 CARRERA 4","20060712","20090616","ZWART",,"coupe"
"Personenauto","49JLRV","PORSCHE","911 TURBO","20020531","20020531","ZWART",,"coupe"
"Personenauto","49JRNR","PORSCHE","911 CARRERA","20020712","20020712","GRIJS",,"coupe"
"Personenauto","49JTGG","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940722","20020912","ZWART",,"coupe"
"Personenauto","49JTJP","PORSCHE","911 CARRERA COUPE E2","19931026","20020828","BLAUW",,"coupe"
"Personenauto","49JTX4","PORSCHE","911 CARRERA S","20041014","20090826","ZWART",,"coupe"
"Personenauto","49JX30","PORSCHE","911 I COUPE SPORTOMATIK","19760426","19760426","GROEN",,"coupe"
"Personenauto","49NDHV","PORSCHE","911 CARRERA","20030801","20030801","GRIJS",,"coupe"
"Personenauto","49NGBT","PORSCHE","911 CARRERA 2","19980728","20030912","GRIJS",,"coupe"
"Personenauto","49NJL1","PORSCHE","911 TURBO","20060710","20100922","BLAUW",,"coupe"
"Personenauto","49NTB9","PORSCHE","911 CARRERA 4S","20020321","20101108","GRIJS",,"coupe"
"Personenauto","49NXTR","PORSCHE","911 CARRERA","20040331","20040331","GRIJS",,"coupe"
"Personenauto","49NZFZ","PORSCHE","911 CARRERA 4 U9","19910320","20040329","ZWART",,"coupe"
"Personenauto","49PJVV","PORSCHE","911 CARRERA","20040715","20040715","GRIJS",,"coupe"
"Personenauto","49PNBB","PORSCHE","911 TURBO","20020702","20040902","ZWART",,"coupe"
"Personenauto","49PSRL","PORSCHE","911 CARRERA","20041105","20041105","GRIJS",,"coupe"
"Personenauto","49PTVZ","PORSCHE","911 CARRERA 2","20010612","20041129","ZWART",,"coupe"
"Personenauto","49RRB4","PORSCHE","911 TURBO","20091218","20110705","GRIJS",,"coupe"
"Personenauto","49RRP6","PORSCHE","911 CARRERA GTS","20110709","20110709","WIT","156655","coupe"
"Personenauto","49RZN3","PORSCHE","911 CARRERA S","20060110","20110822","GRIJS",,"coupe"
"Personenauto","49SRS5","PORSCHE","911 TARGA 4S","20061103","20111119","WIT",,"coupe"
"Personenauto","49TGDK","PORSCHE","911 CARRERA","20060817","20060817","GRIJS",,"coupe"
"Personenauto","49TJGT","PORSCHE","911 TURBO","20040106","20060929","GRIJS",,"coupe"
"Personenauto","49TRN5","PORSCHE","911 CARRERA","20120329","20120329","ZWART","119201","coupe"
"Personenauto","49TXD1","PORSCHE","911 CARRERA","20070115","20120417","WIT",,"coupe"
"Personenauto","49XBV1","PORSCHE","911 GT3 RS","20080229","20120509","WIT",,"coupe"
"Personenauto","49XDRS","PORSCHE","911 CARRERA 4","20011002","20070411","ZWART",,"coupe"
"Personenauto","49XLFL","PORSCHE","911 CARRERA 4","20070705","20070705","BLAUW",,"coupe"
"Personenauto","49XXR2","PORSCHE","911","19910315","20120904","ZWART",,"coupe"
"Personenauto","49YA55","PORSCHE","911 S2.7.","19740819","20020121","BEIGE",,"coupe"
"Personenauto","49YD00","PORSCHE","911 T","19740101","20180709","WIT",,"coupe"
"Personenauto","49YD21","PORSCHE","911-T","19730228","20180712","GEEL",,"coupe"
"Personenauto","49ZGBT","PORSCHE","911 CARRERA S","20080118","20080118","ZWART","156499","coupe"
"Personenauto","49ZHV8","PORSCHE","911 TURBO","19960618","20130122","ZWART",,"coupe"
"Personenauto","49ZNXV","PORSCHE","911 CARRERA","20041116","20080411","GRIJS",,"coupe"
"Personenauto","49ZPXV","PORSCHE","911","20071214","20080422","BLAUW",,"coupe"
"Personenauto","4KBN72","PORSCHE","911 CARRERA S","20120110","20130313","WIT","152666","coupe"
"Personenauto","4KDD17","PORSCHE","911 CARRERA 4S","20130321","20130321","GRIJS","175016","coupe"
"Personenauto","4KDR97","PORSCHE","911 GT3 RS","20080408","20130329","ORANJE",,"coupe"
"Personenauto","4KFP58","PORSCHE","911 CARRERA 4","20060810","20130328","ZWART",,"coupe"
"Personenauto","4KJS89","PORSCHE","911 TARGA","20020531","20130502","GRIJS",,"coupe"
"Personenauto","4KKT09","PORSCHE","911 SC TARGA","19780228","20130516","ZWART",,"coupe"
"Personenauto","4KNT62","PORSCHE","911 TURBO S","19990101","20130606","ROOD",,"coupe"
"Personenauto","4KPR08","PORSCHE","911 CARRERA 4S","20060216","20130617","ZWART","143685","coupe"
"Personenauto","4KPR36","PORSCHE","911 TURBO","20010630","20130617","GRIJS",,"coupe"
"Personenauto","4KRV53","PORSCHE","911 CARRERA 4S","20121119","20130628","GRIJS","173889","coupe"
"Personenauto","4KSG77","PORSCHE","911 CARRERA S","20040916","20130702","GRIJS",,"coupe"
"Personenauto","4KSX65","PORSCHE","911 CARRERA 4S","20130705","20130705","BRUIN","167007","coupe"
"Personenauto","4KVH20","PORSCHE","911 CARRERA S","20120319","20130726","ZWART","147870","coupe"
"Personenauto","4KVZ49","PORSCHE","911 CARRERA S","20120111","20130802","ZWART","134897","coupe"
"Personenauto","4KXJ23","PORSCHE","911 GT3","20060901","20130803","WIT",,"coupe"
"Personenauto","4KXZ05","PORSCHE","911 CARRERA COUPE","19950228","20130824","GROEN",,"coupe"
"Personenauto","4KZD57","PORSCHE","PORSCHE 911","19980622","20130809","GRIJS",,"coupe"
"Personenauto","4KZK65","PORSCHE","911 TURBO","20000801","20130814","BLAUW",,"coupe"
"Personenauto","4SGF36","PORSCHE","911 CARRERA 4S","20130921","20130921","GRIJS","168757","coupe"
"Personenauto","4SGT75","PORSCHE","911 CARRERA S","20120220","20130930","ZWART","147383","coupe"
"Personenauto","4SHV02","PORSCHE","911 CARRERA","20010209","20130930","GRIJS","117413","coupe"
"Personenauto","4SKL73","PORSCHE","911 TURBO S","20131022","20131022","ZWART","234838","coupe"
"Personenauto","4SKN35","PORSCHE","911 CARRERA","19980101","20131028","ROOD",,"coupe"
"Personenauto","4SLJ80","PORSCHE","911 TARGA 4 S","20100727","20131028","GRIJS","163485","coupe"
"Personenauto","4SLN51","PORSCHE","911 GT3","20070105","20131028","ZWART",,"coupe"
"Personenauto","4SLN56","PORSCHE","911 CARRERA","20051201","20131031","ZWART","132756","coupe"
"Personenauto","4SNS94","PORSCHE","911 TURBO","20110504","20131108","ZWART","207593","coupe"
"Personenauto","4STX44","PORSCHE","CARRERA","19860228","20140103","ROOD",,"coupe"
"Personenauto","4TDK23","PORSCHE","911 TURBO S","20140407","20140407","ZWART","235401","coupe"
"Personenauto","4TFJ35","PORSCHE","911 GT3","20070528","20131230","GRIJS",,"coupe"
"Personenauto","4TFT15","PORSCHE","911 CARRERA 4S","20130318","20140115","ZWART","162440","coupe"
"Personenauto","4THF11","PORSCHE","911 TURBO","20110123","20140131","BLAUW","222092","coupe"
"Personenauto","4THF88","PORSCHE","911 TURBO","19910924",,"BLAUW",,"coupe"
"Personenauto","4THL25","PORSCHE","911 CARRERA 4S","19960523","20140206","BLAUW",,"coupe"
"Personenauto","4TLB51","PORSCHE","911 CARRERA S","20140314","20140314","GRIJS","139055","coupe"
"Personenauto","4TNK21","PORSCHE","911 CARRERA S","20110929","20140328","WIT","173926","coupe"
"Personenauto","4TNK46","PORSCHE","911 CARRERA GTS","20110630","20140325","ZWART","151032","coupe"
"Personenauto","4TNZ68","PORSCHE","911 CARRERA 4S","20140401","20140401","GRIJS","169953","coupe"
"Personenauto","4TPJ78","PORSCHE","911 CARRERA 4S","20130710","20140417","GRIJS","162084","coupe"
"Personenauto","4TRD04","PORSCHE","911 CARRERA TARGA","19970228","20140415","WIT",,"coupe"
"Personenauto","4TRJ67","PORSCHE","911 CARRERA","20060523","20140414","GRIJS",,"coupe"
"Personenauto","4TRX41","PORSCHE","911 CARRERA RS U9","19920110","20140506","GRIJS",,"coupe"
"Personenauto","4TSZ19","PORSCHE","911 GT3","20070511","20140429","ZWART",,"coupe"
"Personenauto","4TVB11","PORSCHE","911 CARRERA TARGA K6","19880228","20140517","WIT",,"coupe"
"Personenauto","4TVG13","PORSCHE","911 CARRERA 4S","20140520","20140520","GRIJS","178283","coupe"
"Personenauto","4TVZ18","PORSCHE","PORSCHE 911","20000531","20140523","ZWART",,"coupe"
"Personenauto","4TZB02","PORSCHE","911 CARRERA 4S","20130701","20140606","ZWART","162927","coupe"
"Personenauto","4XBK11","PORSCHE","911 TARGA 4 S","20090212","20140619","GRIJS",,"coupe"
"Personenauto","4XDZ15","PORSCHE","911 CARRERA 2","19900701","20140630","ROOD",,"coupe"
"Personenauto","4XDZ21","PORSCHE","911 CARRERA 4S","20130404","20140704","GRIJS","160255","coupe"
"Personenauto","4XDZ29","PORSCHE","911 TARGA","20030625","20150609","GRIJS",,"coupe"
"Personenauto","4XJF26","PORSCHE","911 CARRERA 4S","20130318","20140918","WIT","161195","coupe"
"Personenauto","4XSP87","PORSCHE","911 CARRERA 4 COUPE","19950221","20141025","GROEN",,"coupe"
"Personenauto","4XTD36","PORSCHE","911 SC COUPE","19830228","20141108","WIT",,"coupe"
"Personenauto","4XTN71","PORSCHE","911 CARRERA 4S","20141111","20141111","BLAUW","172156","coupe"
"Personenauto","4XVH56","PORSCHE","911 CARRERA 4S","20140624","20141104","ZWART","153143","coupe"
"Personenauto","4XXN21","PORSCHE","911 CARRERA","20060712","20141219","GRIJS","127207","coupe"
"Personenauto","4XZX18","PORSCHE","911 CARRERA S","20120308","20141202","BLAUW","146451","coupe"
"Personenauto","4ZGX82","PORSCHE","911 CARRERA S","20120328","20141230","GEEL","147656","coupe"
"Personenauto","4ZHF71","PORSCHE","911 CARRERA GTS","20150106","20150106","WIT","180817","coupe"
"Personenauto","4ZHF72","PORSCHE","911 CARRERA GTS","20150102","20150102","ROOD","158074","coupe"
"Personenauto","4ZHF73","PORSCHE","911 CARRERA GTS","20150106","20150106","GRIJS","166080","coupe"
"Personenauto","4ZHF74","PORSCHE","911 CARRERA GTS","20150116","20150116","GRIJS","165532","coupe"
"Personenauto","4ZHF78","PORSCHE","911 TURBO S","20150114","20150114","GRIJS","245705","coupe"
"Personenauto","4ZJR25","PORSCHE","911 CARRERA 4","20150103","20150103","ZWART","124914","coupe"
"Personenauto","4ZKD99","PORSCHE","911 CARRERA 4 GTS","20150110","20150110","GRIJS","182519","coupe"
"Personenauto","4ZKS63","PORSCHE","911 CARRERA 4S","20121106","20141231","WIT","214568","coupe"
"Personenauto","4ZLG66","PORSCHE","911 CARRERA 4","20060928","20150112","GRIJS",,"coupe"
"Personenauto","4ZNP14","PORSCHE","911 TURBO","20090331","20150203","BLAUW",,"coupe"
"Personenauto","4ZPB62","PORSCHE","911 CARRERA GTS","20150213","20150213","BLAUW","173971","coupe"
"Personenauto","4ZPG82","PORSCHE","911 TURBO S","20150220","20150220","ZWART","260219","coupe"
"Personenauto","4ZRV48","PORSCHE","911 CARRERA S","20080204","20150304","ZWART",,"coupe"
"Personenauto","4ZTR43","PORSCHE","911 CARRERA","20141023","20150324","ZWART","128711","coupe"
"Personenauto","50DJGP","PORSCHE","911 CARRERA 2 COUPE U9","19920915","19990916","BLAUW",,"coupe"
"Personenauto","50DNNZ","PORSCHE","911","19731009","19991005","WIT",,"coupe"
"Personenauto","50GDF6","PORSCHE","911 CARRERA 4S","20070102","20080526","GRIJS",,"coupe"
"Personenauto","50GFBL","PORSCHE","911 CARRERA 4 U9","19910118","20001002","PAARS",,"coupe"
"Personenauto","50GNNB","PORSCHE","911 CARRERA","20010123","20010123","BLAUW",,"coupe"
"Personenauto","50GTDG","PORSCHE","911 CARRERA","20010312","20010312","BLAUW",,"coupe"
"Personenauto","50GVBT","PORSCHE","911 CARRERA","19980218","20010330","GROEN",,"coupe"
"Personenauto","50HGH7","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940701","20081113","GRIJS",,"coupe"
"Personenauto","50HHH9","PORSCHE","911 CARRERA S","20050705","20081202","GRIJS",,"coupe"
"Personenauto","50HJNN","PORSCHE","911 CARRERA COUPE E2","19950609","20010803","GRIJS",,"coupe"
"Personenauto","50HKLD","PORSCHE","911 TURBO","20010814","20010814","ZWART",,"coupe"
"Personenauto","50HRP5","PORSCHE","911 CARRERA S","20090204","20090204","GRIJS","159019","coupe"
"Personenauto","50JFNX","PORSCHE","911 CARRERA","20010727","20020319","BLAUW",,"coupe"
"Personenauto","50JHG2","PORSCHE","911 CARRERA S","20040924","20090520","GRIJS",,"coupe"
"Personenauto","50JPDJ","PORSCHE","911 CARRERA","20020621","20020621","ZWART",,"coupe"
"Personenauto","50JPKB","PORSCHE","911 CARRERA","20020627","20020627","BLAUW",,"coupe"
"Personenauto","50JRTH","PORSCHE","911 CARRERA","20020717","20020717","GRIJS",,"coupe"
"Personenauto","50JSF5","PORSCHE","911 CARRERA S","20060701","20090811","GRIJS",,"coupe"
"Personenauto","50JTG1","PORSCHE","911 GT3 RS","20071023","20090818","WIT",,"coupe"
"Personenauto","50JVH9","PORSCHE","911 CARRERA","20050922","20090904","GRIJS",,"coupe"
"Personenauto","50KBX2","PORSCHE","911 CARRERA","19980512","20091008","GRIJS",,"coupe"
"Personenauto","50KDT2","PORSCHE","911 TURBO","20010910","20091019","ZWART",,"coupe"
"Personenauto","50LGTZ","PORSCHE","911 CARRERA","20030102","20030102","ZWART",,"coupe"
"Personenauto","50LRS2","PORSCHE","911 CARRERA 4S","20030306","20100614","GRIJS",,"coupe"
"Personenauto","50NJFN","PORSCHE","911 CARRERA","20031003","20031003","ZWART",,"coupe"
"Personenauto","50PBP4","PORSCHE","911 CARRERA GTS","20110107","20110107","GRIJS","157309","coupe"
"Personenauto","50PJVV","PORSCHE","911 CARRERA","20040715","20040715","GRIJS",,"coupe"
"Personenauto","50PLR9","PORSCHE","911","19980604","20110607","BLAUW",,"coupe"
"Personenauto","50PSRL","PORSCHE","911 CARRERA","20041105","20041105","GRIJS",,"coupe"
"Personenauto","50RBDR","PORSCHE","911 CARRERA","20050113","20050113","GRIJS",,"coupe"
"Personenauto","50RHV4","PORSCHE","911 SC","19820322","20110528","GRIJS",,"coupe"
"Personenauto","50RKT2","PORSCHE","911 CARRERA","20110609","20110609","ZWART","122022","coupe"
"Personenauto","50SKG7","PORSCHE","911 GT2 RS","20101014","20111026","ZWART","309700","coupe"
"Personenauto","50SVJ6","PORSCHE","911 CARRERA TARGA","19960501","20111202","BLAUW",,"coupe"
"Personenauto","50TBN7","PORSCHE","911 CARRERA S","20120103","20120103","GRIJS","160755","coupe"
"Personenauto","50TBV7","PORSCHE","911 CARRERA 4S","20060701","20120104","ZWART",,"coupe"
"Personenauto","50TZRZ","PORSCHE","911 TARGA","20030305","20070326","ZWART",,"coupe"
"Personenauto","50XHBT","PORSCHE","911 CARRERA 4S","20030314","20070521","GRIJS",,"coupe"
"Personenauto","50XRJZ","PORSCHE","911 CARRERA","19990222","20070908","GRIJS",,"coupe"
"Personenauto","50XTKD","PORSCHE","911 CARRERA 4 S COUPE","19980515","20070929","GEEL",,"coupe"
"Personenauto","50YD56","PORSCHE","911","19770101","20180827","WIT",,"coupe"
"Personenauto","50ZHVB","PORSCHE","911 CARRERA","20050726","20080225","GRIJS",,"coupe"
"Personenauto","50ZNSZ","PORSCHE","911 GT3 RS","20080404","20080404","GROEN","213752","coupe"
"Personenauto","50ZPLP","PORSCHE","911 CARRERA","19980429","20080415","ZWART",,"coupe"
"Personenauto","50ZTG6","PORSCHE","911 CARRERA 4S","20130102","20130202","ZWART","167227","coupe"
"Personenauto","51DNKV","PORSCHE","911 GT3","19991001","19991001","GRIJS",,"coupe"
"Personenauto","51FRBX","PORSCHE","911 TURBO COUPE U9","19920401","20000523","GRIJS",,"coupe"
"Personenauto","51FSHT","PORSCHE","911 CARRERA","19990228","20000613","GRIJS",,"coupe"
"Personenauto","51FSKS","PORSCHE","911 TURBO","19950607","20000621","GRIJS",,"coupe"
"Personenauto","51FTLJ","PORSCHE","911 CARRERA 2 COUPE U9","19910321","20001215","GROEN",,"coupe"
"Personenauto","51GFK6","PORSCHE","911 CARRERA 4","19990917","20080610","ZWART",,"coupe"
"Personenauto","51HTTH","PORSCHE","911 CARRERA 2 COUPE U9","19911010","20021031","GROEN",,"coupe"
"Personenauto","51JKTL","PORSCHE","911 CARRERA 4","19890619","20030313","ZWART",,"coupe"
"Personenauto","51KGK1","PORSCHE","911 CARRERA S","20090626","20091103","ZWART",,"coupe"
"Personenauto","51LJXH","PORSCHE","911 CARRERA COUPE","19870630","20030129","GRIJS",,"coupe"
"Personenauto","51LTGD","PORSCHE","911 CARRERA","20030513","20030513","GRIJS",,"coupe"
"Personenauto","51NJGK","PORSCHE","911 CARRERA","20031009","20031009","GRIJS",,"coupe"
"Personenauto","51NLL6","PORSCHE","911 CARRERA 4","20000104","20100929","PAARS",,"coupe"
"Personenauto","51NRJL","PORSCHE","911 GT3","20040109","20040109","WIT",,"coupe"
"Personenauto","51NTSR","PORSCHE","911 CARRERA 4","20000229","20040217","GRIJS",,"coupe"
"Personenauto","51PJVV","PORSCHE","911 CARRERA","20040715","20040715","GRIJS",,"coupe"
"Personenauto","51PPDP","PORSCHE","911 CARRERA 4","19960822","20040921","ZWART",,"coupe"
"Personenauto","51PRZ3","PORSCHE","911 CARRERA S","20070227","20110311","WIT",,"coupe"
"Personenauto","51RBJS","PORSCHE","911 CARRERA 4S","20050103","20050119","GRIJS",,"coupe"
"Personenauto","51RHZR","PORSCHE","911 CARRERA TARGA K6","19860101","20050418","ROOD",,"coupe"
"Personenauto","51RNDT","PORSCHE","911 SC COUPE","19820301","20050603","ZWART",,"coupe"
"Personenauto","51SKVJ","PORSCHE","911 CARRERA 4S","20060206","20060301","ZWART",,"coupe"
"Personenauto","51SVDT","PORSCHE","911 GT3","20001215","20060512","ZWART",,"coupe"
"Personenauto","51SZLK","PORSCHE","911 CARRERA","20060619","20060619","GRIJS",,"coupe"
"Personenauto","51TBN7","PORSCHE","911 CARRERA S","20120103","20120103","ZWART","158757","coupe"
"Personenauto","51TBTB","PORSCHE","911 CARRERA COUPE        AUTOMATIC","19960416","20060629","ROOD",,"coupe"
"Personenauto","51TLT9","PORSCHE","911 CARRERA S","20120302","20120302","GROEN","150565","coupe"
"Personenauto","51TSF2","PORSCHE","911 CARRERA 4S","20080303","20120326","BLAUW",,"coupe"
"Personenauto","51XHFK","PORSCHE","911 TARGA 4","20070525","20070525","ZWART",,"coupe"
"Personenauto","51XRL8","PORSCHE","911 CARRERA S","20120709","20120709","GRIJS","160730","coupe"
"Personenauto","51YD74","PORSCHE","911","19760228","20210507","BLAUW",,"coupe"
"Personenauto","51ZGBT","PORSCHE","911 TURBO","20080119","20080119","WIT","230697","coupe"
"Personenauto","51ZRLJ","PORSCHE","911 CARRERA S COUPE","19980801","20080429","BLAUW",,"coupe"
"Personenauto","52FKVN","PORSCHE","911 CARRERA COUPE E2","19940427","20000414","BLAUW",,"coupe"
"Personenauto","52GRG9","PORSCHE","911 CARRERA 4S","19970701","20080812","ZWART",,"coupe"
"Personenauto","52HRTS","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901204","20011026","GRIJS",,"coupe"
"Personenauto","52HXX8","PORSCHE","911 CARRERA 4S","20060419","20090326","ZWART",,"coupe"
"Personenauto","52JGV4","PORSCHE","911 GT3","20010319","20090518","GRIJS",,"coupe"
"Personenauto","52JHKS","PORSCHE","911 CARRERA","20020418","20020418","ZWART",,"coupe"
"Personenauto","52JRHR","PORSCHE","911 CARRERA","20020710","20020710","GRIJS",,"coupe"
"Personenauto","52JTKG","PORSCHE","911 CARRERA","20020822","20020822","BLAUW",,"coupe"
"Personenauto","52KPS3","PORSCHE","911 CARRERA 2","20010817","20100111","BLAUW",,"coupe"
"Personenauto","52LKNG","PORSCHE","911 CARRERA","20030207","20030207","GRIJS",,"coupe"
"Personenauto","52LVKJ","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19950515","20030526","BLAUW",,"coupe"
"Personenauto","52NFK5","PORSCHE","911 CARRERA COUPE AUTOMATIC E2 E2","19940826","20100818","GRIJS",,"coupe"
"Personenauto","52PRLN","PORSCHE","911 CARRERA","20041029","20041029","GRIJS",,"coupe"
"Personenauto","52RZKT","PORSCHE","911 CARRERA 4S COUPE","19951120","20051105","BLAUW",,"coupe"
"Personenauto","52SNJV","PORSCHE","911 CARRERA","20060310","20060310","GRIJS",,"coupe"
"Personenauto","52TKZP","PORSCHE","911 CARRERA 2","19971023","20061026","BLAUW",,"coupe"
"Personenauto","52XRL8","PORSCHE","911 CARRERA S","20120705","20120705","BLAUW","145538","coupe"
"Personenauto","52XXTD","PORSCHE","911 CARRERA S","20060608","20071105","GROEN",,"coupe"
"Personenauto","52YB32","PORSCHE","911 SC","19740228","20080808","ROOD",,"coupe"
"Personenauto","52YB82","PORSCHE","911 S","19770630","20080820","GEEL",,"coupe"
"Personenauto","52YD61","PORSCHE","911 CARRERA","19760630","20181022","ROOD",,"coupe"
"Personenauto","52YD74","PORSCHE","911 S","19750420","20000518","BLAUW",,"coupe"
"Personenauto","53DSXV","PORSCHE","911 CARRERA COUPE E2","19940304","19991126","BLAUW",,"coupe"
"Personenauto","53DTBB","PORSCHE","996/911 CARIERA 2","19980306","19991201","ZWART",,"coupe"
"Personenauto","53FBBV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910122","20000128","ROOD",,"coupe"
"Personenauto","53GFP4","PORSCHE","911 CARRERA","20040813","20080610","ZWART",,"coupe"
"Personenauto","53GFVP","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940603","20001020","GRIJS",,"coupe"
"Personenauto","53GGLR","PORSCHE","911 CARRERA","20001025","20001025","GRIJS",,"coupe"
"Personenauto","53GTNH","PORSCHE","911 GT3","19991109","20010328","GRIJS",,"coupe"
"Personenauto","53HDV1","PORSCHE","911 TURBO","20070123","20081021","GRIJS",,"coupe"
"Personenauto","53HLZF","PORSCHE","911 CARRERA","19980407","20011027","BLAUW",,"coupe"
"Personenauto","53HZS7","PORSCHE","911 SC COUPE","19820228","20090330","ROOD",,"coupe"
"Personenauto","53JHG6","PORSCHE","911 CARRERA","20040617","20090606","GRIJS",,"coupe"
"Personenauto","53JKPG","PORSCHE","911 CARRERA","20020515","20020515","ZWART",,"coupe"
"Personenauto","53JTKG","PORSCHE","911 CARRERA","20020816","20020816","GRIJS",,"coupe"
"Personenauto","53KDL2","PORSCHE","911","19790228","20091015","WIT",,"coupe"
"Personenauto","53KVS2","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19940622","20100303","BLAUW",,"coupe"
"Personenauto","53LGPR","PORSCHE","911 TURBO","20030102","20030102","ZWART",,"coupe"
"Personenauto","53LNGB","PORSCHE","911 SC","19810228","20030304","GRIJS",,"coupe"
"Personenauto","53NJT9","PORSCHE","911 TURBO","20030717","20100923","ZWART",,"coupe"
"Personenauto","53NXJR","PORSCHE","911 GT3","20040319","20040319","ZWART",,"coupe"
"Personenauto","53NXPR","PORSCHE","911 CARRERA","20000106","20040322","ZWART",,"coupe"
"Personenauto","53PGL8","PORSCHE","911 CARRERA","20100325","20110114","WIT","117028","coupe"
"Personenauto","53PSXV","PORSCHE","911 CARRERA","20020606","20041108","ZWART",,"coupe"
"Personenauto","53PVZ1","PORSCHE","911 CARRERA","19990506","20110329","GRIJS",,"coupe"
"Personenauto","53PXJ3","PORSCHE","911 CARRERA GTS","20110404","20110404","ZWART","163990","coupe"
"Personenauto","53PXSH","PORSCHE","911 CARRERA","20050107","20050107","GRIJS",,"coupe"
"Personenauto","53RDF3","PORSCHE","911","19900717","20110426","GRIJS",,"coupe"
"Personenauto","53RDTG","PORSCHE","911 CARRERA","20050218","20050218","ROOD",,"coupe"
"Personenauto","53RGH9","PORSCHE","911 CARRERA 4S","20070712","20110516","ROOD",,"coupe"
"Personenauto","53SZTS","PORSCHE","911 CARRERA","20060626","20060626","ZWART",,"coupe"
"Personenauto","53TFDT","PORSCHE","911 CARRERA 4S","20031002","20060724","BLAUW",,"coupe"
"Personenauto","53TZVR","PORSCHE","911 CARRERA S","20070320","20070320","ZWART",,"coupe"
"Personenauto","53XSL1","PORSCHE","911 CARRERA S","20120720","20120720","ZWART","154637","coupe"
"Personenauto","53YB96","PORSCHE","911 US","19740228","20081003","GRIJS",,"coupe"
"Personenauto","53YD50","PORSCHE","911 TURBO 3.0 COUPE","19770630","19900831","BRUIN",,"coupe"
"Personenauto","53YD59","PORSCHE","911 S COUPE","19770301",,"GRIJS",,"coupe"
"Personenauto","53ZBKZ","PORSCHE","911 CARRERA 2 COUPE U9","19920602","20071130","ZWART",,"coupe"
"Personenauto","53ZBSL","PORSCHE","911 CARRERA 4S","20030228","20071211","GEEL",,"coupe"
"Personenauto","53ZPPZ","PORSCHE","911 TURBO","20010329","20080416","GRIJS",,"coupe"
"Personenauto","53ZSB6","PORSCHE","911 CARRERA 4","20010809",,"GRIJS","127484","coupe"
"Personenauto","54HBP8","PORSCHE","911 CARRERA 4S","20070816","20081008","ZWART",,"coupe"
"Personenauto","54HPPH","PORSCHE","911 CARRERA","20000511","20011005","ZWART",,"coupe"
"Personenauto","54HRXH","PORSCHE","911 CARRERA 4 U9","19910327","20011112","ROOD",,"coupe"
"Personenauto","54JKN9","PORSCHE","911 CARRERA 4S","20090624","20090624","ZWART","182763","coupe"
"Personenauto","54JKPG","PORSCHE","911 CARRERA","20020514","20020514","GRIJS",,"coupe"
"Personenauto","54JRRK","PORSCHE","911 CARRERA","19971111","20020717","BLAUW",,"coupe"
"Personenauto","54JTF3","PORSCHE","911 CARRERA","20090918","20090918","ZWART","148353","coupe"
"Personenauto","54LBJ7","PORSCHE","911","19950630","20100320","GRIJS",,"coupe"
"Personenauto","54LLD3","PORSCHE","911","19930630","20100521","BLAUW",,"coupe"
"Personenauto","54LRVH","PORSCHE","911 CARRERA COUPE AUTOMATIC E2 E2","19950421","20030422","BLAUW",,"coupe"
"Personenauto","54LTGR","PORSCHE","911 CARRERA 2 COUPE U9","19900514","20030508","ZWART",,"coupe"
"Personenauto","54NLKF","PORSCHE","911 CARRERA 4","19991116","20031117","ZWART",,"coupe"
"Personenauto","54NLS5","PORSCHE","911 CARRERA S","20041213","20100930","ZWART",,"coupe"
"Personenauto","54NXBZ","PORSCHE","911 CARRERA 2","19990511","20040311","ZWART",,"coupe"
"Personenauto","54NXPR","PORSCHE","911 SC COUPE","19810515","20040322","ZWART",,"coupe"
"Personenauto","54PFV2","PORSCHE","911 CARRERA","20060701","20110104","ROOD",,"coupe"
"Personenauto","54PJVT","PORSCHE","911 CARRERA","20040716","20040716","GRIJS",,"coupe"
"Personenauto","54PPVP","PORSCHE","911 CARRERA","20041001","20041001","GRIJS",,"coupe"
"Personenauto","54PXSH","PORSCHE","911 CARRERA","20050107","20050107","ZWART",,"coupe"
"Personenauto","54PZFK","PORSCHE","911 CARRERA","20050127","20050127","GRIJS",,"coupe"
"Personenauto","54RFN6","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940711","20110504","GRIJS",,"coupe"
"Personenauto","54RKGS","PORSCHE","911 CARRERA 4 U9","19890630","20050429","ROOD",,"coupe"
