"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5246TM","FIAT","124 SPECIAL","19720327","19720327","GROEN",,"Niet geregistreerd"
"Personenauto","52AH38","FIAT","124 SPORT COUPE 1800","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","52FZSB","FIAT","124 SPIDER 1.8 CSI","19780630","20000907","WIT",,"cabriolet"
"Personenauto","52GJVR","FIAT","124 SPORT SPIDER 1800 US","19760701","20010605","ZWART",,"cabriolet"
"Personenauto","52YA43","FIAT","124 SPORT SPIDER 1800 US","19740228","20000609","BLAUW",,"cabriolet"
"Personenauto","52YD05","FIAT","124 SPORT","19730101","20181010","WIT",,"sedan"
"Personenauto","53YA61","FIAT","124 SPIDER","19760701","19990723","ROOD",,"cabriolet"
"Personenauto","53YA80","FIAT","124 SPORT SPIDER 1800 US","19770228","20020312","BLAUW",,"cabriolet"
"Personenauto","54AR21","FIAT","124 SPORT COUPE 1800","19731121","19731121","GRIJS",,"Niet geregistreerd"
"Personenauto","55AE24","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","55GFJB","FIAT","124 SPECIAL T","19740117","20001010","ROOD",,"sedan"
"Personenauto","55YA57","FIAT","124 SPORT SPIDER 1800 US","19770228","20020510","ROOD",,"cabriolet"
"Personenauto","55YA67","FIAT","124 SPORT SPIDER 1800","19740101","20020329","GROEN",,"cabriolet"
"Personenauto","55YB09","FIAT","124 SPORT SPIDER 1800 US","19760228","19940113","GROEN",,"Niet geregistreerd"
"Personenauto","56SVDS","FIAT","124 SPIDER 2000 USA","19810228","20060512","BLAUW",,"cabriolet"
"Personenauto","56YD33","FIAT","124 SPORT SPIDER 1800","19750228","19930716","ORANJE",,"Niet geregistreerd"
"Personenauto","57YD12","FIAT","124 SPORT SPIDER 1800","19750630","19901208","ORANJE",,"Niet geregistreerd"
"Personenauto","58BR19","FIAT","124 SPORT SPIDER 1800","19740404","19740404","ROSE",,"Niet geregistreerd"
"Personenauto","58FKPP","FIAT","124 SPIDER 2000 USA","19820228","20000413","WIT",,"cabriolet"
"Personenauto","58NPF1","FIAT","124 SPORT","19810915","20101015","GRIJS",,"cabriolet"
"Personenauto","5999ZT","FIAT","124 SPORT CABRIOLET","19680801","19680801","WIT",,"Niet geregistreerd"
"Personenauto","59FGVV","FIAT","124 SPORT SPIDER 1800 US","19770228","20000317","GROEN",,"cabriolet"
"Personenauto","59YA08","FIAT","124 SPORT SPIDER 1800 US","19760701","20020601","ROOD",,"cabriolet"
"Personenauto","59YB64","FIAT","124 SPORT SPIDER 1800 US","19760630","19910319","BLAUW",,"Niet geregistreerd"
"Personenauto","59YD78","FIAT","ABARTH 124 RALLY","19730606","20190606","WIT",,"cabriolet"
"Personenauto","6016JG","FIAT","124 SPORT CABRIOLET","19690523","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","6026ZF","FIAT","124 SPORT SPIDER 1800","19730808","19730808","GEEL",,"Niet geregistreerd"
"Personenauto","6097SJ","FIAT","124 SPORT SPIDER","19710820","19710820","GROEN",,"Niet geregistreerd"
"Personenauto","60YA09","FIAT","124 SPORT SPIDER","19750630","20001020","ROOD",,"cabriolet"
"Personenauto","60YA97","FIAT","124 SPORT SPIDER 1800 US","19770701","20020624","BRUIN",,"cabriolet"
"Personenauto","6174ZU","FIAT","124 SPORT CABRIOLET","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","61AN18","FIAT","ABARTH 124 RALLY","19731101","19731101","WIT",,"Niet geregistreerd"
"Personenauto","61FHJT","FIAT","124 SPIDER 2000 USA","19790101","20000509","ZWART",,"cabriolet"
"Personenauto","61GXPK","FIAT","124 SPIDER 1.8 CSI","19780228","20010423","GROEN",,"cabriolet"
"Personenauto","61YA34","FIAT","124 SPORT SPIDER 1800 US","19760630","19950313","ROOD",,"cabriolet"
"Personenauto","61YD17","FIAT","124 SPORT SPIDER 1800 US","19770630","20190614","GEEL",,"cabriolet"
"Personenauto","61ZPDV","FIAT","124CS2","19880701","20100614","ROOD",,"cabriolet"
"Personenauto","6261SP","FIAT","124 SPORT SPIDER 1600","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","62DFKN","FIAT","124 SPORT SPIDER 1800 US","19780630","20000214","GEEL",,"cabriolet"
"Personenauto","62DHTB","FIAT","124 CS2","19790701","19990914","WIT",,"cabriolet"
"Personenauto","62HKXL","FIAT","124 SPIDER 2000 USA","19800701","20010907","ROOD",,"cabriolet"
"Personenauto","62YA09","FIAT","124 SPIDER 2000 USA CABRIOLET","19760630","20020704","WIT",,"cabriolet"
"Personenauto","63SZKK","FIAT","124 SPIDER 1.8 CSI","19780228","20060613","ZWART",,"cabriolet"
"Personenauto","63TKXF","FIAT","124 SPIDER 2000 USA","19840630","20061019","GRIJS",,"cabriolet"
"Personenauto","63YA75","FIAT","124 SPORT SPIDER 1800 US","19750228","20020724","ROOD",,"cabriolet"
"Personenauto","6476RM","FIAT","124 SPORT SPIDER 1600","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","64HDFD","FIAT","124 SPIDER 2000 USA","19811101","20010530","ROOD",,"cabriolet"
"Personenauto","64YA15","FIAT","124 SPORT SPIDER 1800 US","19760630","20020801","BLAUW",,"cabriolet"
"Personenauto","6525RM","FIAT","124 SPORT SPIDER 1600","19710705","19710705","ROOD",,"Niet geregistreerd"
"Personenauto","65AK26","FIAT","124 SPORT SPIDER 1800","19731003","19731003","ROOD",,"Niet geregistreerd"
"Personenauto","65AK79","FIAT","124 SPORT COUPE 1800","19740205","19740205","ROOD",,"Niet geregistreerd"
"Personenauto","65NLVK","FIAT","124 SPIDER 1.8 CSI","19820630","20031126","ROOD",,"cabriolet"
"Personenauto","65RTGL","FIAT","124 SPORT SPIDER 1800 US","19780228","20050818","GEEL",,"cabriolet"
"Personenauto","65YA96","FIAT","124 SPIDER 2000 USA","19770228","20020826","BEIGE",,"cabriolet"
"Personenauto","6606JP","FIAT","124 SPORT CABRIOLET","19690926","19690926","ROOD",,"Niet geregistreerd"
"Personenauto","6640VF","FIAT","124 SPORT SPIDER 1600","19721018","19721018","GROEN",,"Niet geregistreerd"
"Personenauto","6643FE","FIAT","124 SPORT CABRIOLET","19680306","19680306","WIT",,"Niet geregistreerd"
"Personenauto","66YB20","FIAT","124 SPORT SPIDER 1800 US","19740630","19920611","BLAUW",,"Niet geregistreerd"
"Personenauto","66YD44","FIAT","124 SPORT SPIDER 1800 US","19750528","20191101","ROOD",,"cabriolet"
"Personenauto","6744XM","FIAT","124 SPECIAL T","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","67HNJL","FIAT","124 SPIDER 2000 USA","19810630","20010913","ROOD",,"cabriolet"
"Personenauto","67YA92","FIAT","124 SPIDER","19760228","20020920","ROOD",,"cabriolet"
"Personenauto","6814XN","FIAT","124 SPORT SPIDER 1800","19730501","19730501","GROEN",,"Niet geregistreerd"
"Personenauto","68DHRT","FIAT","124 SPORT SPIDER 1800 US","19750701","19990826","BLAUW",,"cabriolet"
"Personenauto","68PKDL","FIAT","124 SPORT CABRIOLET","19790228","20040720","ROOD",,"cabriolet"
"Personenauto","68YB64","FIAT","124 SPORT SPIDER 1800","19750228","20100423","BLAUW",,"cabriolet"
"Personenauto","69DNRN","FIAT","124 SPORT SPIDER 1600 US","19730228","19991011","GROEN",,"cabriolet"
"Personenauto","70YB50","FIAT","124 SPORT SPIDER 1800 US","19760228","20100628","ROOD",,"cabriolet"
"Personenauto","70YB87","FIAT","124 SPORT SPIDER 1800 US","19760630","19890724","ROOD",,"Niet geregistreerd"
"Personenauto","70YD82","FIAT","124 CS1 SPIDER 124 SPORT 1800","19730101","20200701","ROOD",,"cabriolet"
"Personenauto","70YD90","FIAT","124 SPORT SPIDER 1600 US","19730630","20200703","BRUIN",,"cabriolet"
"Personenauto","70ZH80","FIAT","124 SPORT CABIOLET","19690606","19690606","BLAUW",,"Niet geregistreerd"
"Personenauto","71FGRX","FIAT","124 SPIDER 2000 USA","19800630","20000325","GRIJS",,"cabriolet"
"Personenauto","71UN47","FIAT","124 SPORT CABRIOLET","19691024","19691024","ROOD",,"cabriolet"
"Personenauto","71XM62","FIAT","124 SPIDER","19680630","19700907","WIT",,"Niet geregistreerd"
"Personenauto","71YD30","FIAT","124 SPORT SPIDER 1800 US","19750228","20210301","BLAUW",,"cabriolet"
"Personenauto","71YD41","FIAT","124 SPECIAL T","19730630","20200717","WIT",,"sedan"
"Personenauto","72YA19","FIAT","124 SPORT SPIDER 1800","19740630","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","73NNLH","FIAT","124 SPIDER 1.8 CSI","19810630","20031216","BLAUW",,"cabriolet"
"Personenauto","73NVVD","FIAT","124 SPIDER 2000 US","19790201","20040313","GROEN",,"cabriolet"
"Personenauto","73YA04","FIAT","124 SPORT SPIDER 1800 US","19750604","20021126","GROEN",,"cabriolet"
"Personenauto","73YB18","FIAT","124 SPORT SPIDER 1800 US","19760630","20101020","WIT",,"cabriolet"
"Personenauto","73ZSHR","FIAT","124 SPIDER 2000 USA","19790228","20080515","BLAUW",,"cabriolet"
"Personenauto","7476NG","FIAT","124 SPORT SPIDER 1600","19700605","19700605","GEEL",,"Niet geregistreerd"
"Personenauto","74JTVK","FIAT","124 SPIDER 2000 USA","19810701","20020826","BEIGE",,"cabriolet"
"Personenauto","77YB96","FIAT","124 SPORT SPIDER 1800","19730817","20110516","ORANJE",,"cabriolet"
"Personenauto","7858VN","FIAT","124 SPORT SPIDER 1600","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","78YD71","FIAT","124 SPORT SPIDER 1800 US","19770228","20210119","ROOD",,"cabriolet"
"Personenauto","78YD87","FIAT","124 SPORT SPIDER 1800 US","19760411",,"BRUIN",,"cabriolet"
"Personenauto","79NZSN","FIAT","124 SPORT SPIDER 1800 US","19790228","20040406","BEIGE",,"cabriolet"
"Personenauto","79SE81","FIAT","124 SPORT","19710630","19741009","GEEL",,"coupe"
"Personenauto","79YB96","FIAT","124 SPIDER 1.8 CSI","19760915","20110812","ROOD",,"cabriolet"
"Personenauto","8003JH","FIAT","124 SPORT CABRIOLET","19690509","19690509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8140XE","FIAT","124 SPORT SPIDER 1800","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","8143FA","FIAT","124 SPORT CABRIOLET","19680301","19680301","ROOD",,"cabriolet"
"Personenauto","8169TU","FIAT","124 SPORT SPIDER 1600","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","8173TU","FIAT","124 SPORT SPIDER 1600","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","81DLLD","FIAT","124 SPIDER 2000 USA","19810228","19990920","BLAUW",,"cabriolet"
"Personenauto","81YD12","FIAT","124 SPORT COUPE 1600","19750528","20210330","GROEN",,"coupe"
"Personenauto","8213ZA","FIAT","124 SPORT SPIDER 1600","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","8262SX","FIAT","124 SPORT SPIDER 1600","19720229","19720229","GEEL",,"Niet geregistreerd"
"Personenauto","82FNBF","FIAT","124 SPORT SPIDER 1800 US","19770228","20000427","BLAUW",,"cabriolet"
"Personenauto","82GHHT","FIAT","124 SPIDER 2000 USA","19790401","20001109","GROEN",,"cabriolet"
"Personenauto","82YA31","FIAT","124 SPORT SPIDER 1800 US","19760228","20030516","GEEL",,"cabriolet"
"Personenauto","82YA33","FIAT","124 SPORT SPIDER 1600 US","19730228","20030520","BLAUW",,"cabriolet"
"Personenauto","8344ZU","FIAT","124 SPORT CABRIOLET","19690319","19690319","ROOD",,"cabriolet"
"Personenauto","83FTRL","FIAT","124CS2 CABRIOLET","19781121","20000703","GRIJS",,"cabriolet"
"Personenauto","83YD94","FIAT","124 SPORT SPIDER 1800","19740630","20210616","ROOD",,"cabriolet"
"Personenauto","8432NV","FIAT","124 SPORT SPIDER 1600","19701117","19701117","BLAUW",,"Niet geregistreerd"
"Personenauto","84YD87","FIAT","124 SPIDER","19770228","20210701","BLAUW",,"cabriolet"
"Personenauto","85TE67","FIAT","124 SPIDER","19690630","19780410","BLAUW",,"Niet geregistreerd"
"Personenauto","85YA17","FIAT","124 SPORT SPIDER 1800","19770228","20030701","GROEN",,"cabriolet"
"Personenauto","86DA15","FIAT","124 SPORT SPIDER","19740624","19740624","GEEL",,"Niet geregistreerd"
"Personenauto","86YD05","FIAT","124 SPORT SPIDER 1800 US","19760228","20210809","ROOD",,"cabriolet"
"Personenauto","8745FJ","FIAT","124 SPORT CABRIOLET","19680404","19680404","WIT",,"Niet geregistreerd"
"Personenauto","8791EN","FIAT","124 SPORT CABRIOLET","19671130","19671130","ZWART",,"Niet geregistreerd"
"Personenauto","87YB26","FIAT","124 SPORT SPIDER 1800 US","19771130","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","88HPTZ","FIAT","124 SPIDER 2000 USA","19810701","20011120","WIT",,"cabriolet"
"Personenauto","88VZ19","FIAT","124 SPORT SPIDER 1800","19730630","19780728","ORANJE",,"Niet geregistreerd"
"Personenauto","88YA82","FIAT","124 SPORT","19750915","20030905","ROOD",,"cabriolet"
"Personenauto","8926ZM","FIAT","124","19680620","19680620","ROOD",,"Niet geregistreerd"
"Personenauto","8989FU","FIAT","124 SPORT CABRIOLET","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","8997ZL","FIAT","124 SPORT SPIDER 1600","19730308","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","89BZ90","FIAT","124 SPORT SPIDER 1800","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","89NVJX","FIAT","124 SPIDER 2000 USA","19810228","20040227","ROOD",,"cabriolet"
"Personenauto","89PVBL","FIAT","124 SPIDER 2000 USA","19790228","20041203","ZWART",,"cabriolet"
"Personenauto","89YD37","FIAT","124 SPORT SPIDER 1800 US","19760727","20211022","GROEN",,"cabriolet"
"Personenauto","9021XV","FIAT","124 SPORT CABRIOLET","19700211","19700211","ROOD",,"Niet geregistreerd"
"Personenauto","9054RV","FIAT","124 SPORT SPIDER 1600","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9087UA","FIAT","124 SPORT COUPE","19710630","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","9112VU","FIAT","124 SPECIAL","19730228","19730228","WIT",,"Niet geregistreerd"
"Personenauto","9150TR","FIAT","124 SPORT SPIDER 1600","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","91GBGR","FIAT","124 SPIDER 2000 USA","19810601","20000904","ZWART",,"cabriolet"
"Personenauto","91NDZZ","FIAT","124 SPIDER 2000 USA","19840509","20030807","GROEN",,"cabriolet"
"Personenauto","91YA22","FIAT","124 SPORT SPIDER 1800 US","19760630","20060721","WIT",,"cabriolet"
"Personenauto","9211JZ","FIAT","124 SPORT CABRIOLET","19691230","19691230","ROOD",,"Niet geregistreerd"
"Personenauto","9219RJ","FIAT","124 SPORT SPIDER 1600","19710407","19710407","GEEL",,"Niet geregistreerd"
"Personenauto","9236RH","FIAT","124 SPORT SPIDER 1600","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","9237PH","FIAT","124 SPORT SPIDER 1600","19710118","19710118","ROOD",,"Niet geregistreerd"
"Personenauto","9259TG","FIAT","124 SPORT SPIDER 1600","19720131","19720131","GEEL",,"Niet geregistreerd"
"Personenauto","92DDDX","FIAT","124 SPIDER 2000 USA","19820228","19990709","ROOD",,"cabriolet"
"Personenauto","92UZ78","FIAT","124 SPIDER","19721009","19721009","ROOD",,"Niet geregistreerd"
"Personenauto","9323ZA","FIAT","124 SPECIAL","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","9329TR","FIAT","124 SPORT SPIDER 1600","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","9336PH","FIAT","124 SPORT SPIDER 1600","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","9374RJ","FIAT","124 SPORT SPIDER 1600","19710416","19710416","GEEL",,"Niet geregistreerd"
"Personenauto","93XZ93","FIAT","124 SPORT SPIDER 1800 US","19750630","19780403","ROOD",,"cabriolet"
"Personenauto","93YA21","FIAT","124","19750923","20040214","BLAUW",,"sedan"
"Personenauto","9433NF","FIAT","124 SPORT SPIDER 1600","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","9563UV","FIAT","124 SPORT SPIDER 1600","19720907","19720907","ROOD",,"Niet geregistreerd"
"Personenauto","9590UV","FIAT","124 SPORT SPIDER 1600","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","95RFZR","FIAT","124 SPIDER 2000 USA","19830701","20050308","BLAUW",,"cabriolet"
"Personenauto","95RPXZ","FIAT","124 SPIDER 2000 USA","19790228","20050704","ROOD",,"cabriolet"
"Personenauto","95YB17","FIAT","124 SPORT","19740915","20130820","BRUIN",,"cabriolet"
"Personenauto","95YD03","FIAT","124 SPORT SPIDER 1800 US","19761001","20220415","WIT",,"cabriolet"
"Personenauto","95YD71","FIAT","124 SPORT SPIDER 1800","19740630","19890620","ROOD",,"Niet geregistreerd"
"Personenauto","9605UV","FIAT","124 SPORT SPIDER 1600","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","9638UV","FIAT","124 SPORT SPIDER 1600","19720925","19720925","BLAUW",,"Niet geregistreerd"
"Personenauto","9661UD","FIAT","124 SPORT SPIDER 1600","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","9705UA","FIAT","124 SPORT SPIDER 1600","19720524","19720524","ROOD",,"Niet geregistreerd"
"Personenauto","9773JG","FIAT","124","19680630","19690616","GROEN",,"Niet geregistreerd"
"Personenauto","97AE97","FIAT","124 SPORT COUPE 1800","19731010","19731010","ROOD",,"Niet geregistreerd"
"Personenauto","97EA23","FIAT","124 SPORT","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","97YA41","FIAT","124 SPORT SPIDER 1800","19730630","19870730","GROEN",,"Niet geregistreerd"
"Personenauto","97YD60","FIAT","124 SPORT","19740401","20220707","ROOD",,"cabriolet"
"Personenauto","9824VM","FIAT","124 SPORT COUPE 1800","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","9851NV","FIAT","124 SPORT SPIDER 1600","19700921","19700921","BLAUW",,"Niet geregistreerd"
"Personenauto","98AV65","FIAT","124 SPORT SPIDER","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","98BR39","FIAT","124 SPORT COUPE 1800","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","98HGHJ","FIAT","124 SPIDER 2000 USA","19810701","20010714","BLAUW",,"cabriolet"
"Personenauto","9948VM","FIAT","124 SPORT SPIDER 1600","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","9980XL","FIAT","124 SPORT SPIDER 1600","19710525","19710525","ROOD",,"Niet geregistreerd"
"Personenauto","9988RM","FIAT","124 SPORT SPIDER 1600","19710407","19710407","ROOD",,"Niet geregistreerd"
"Personenauto","99AG72","FIAT","124 SPORT","19731026","19731026","ROOD",,"Niet geregistreerd"
"Personenauto","99DG73","FIAT","124 SPORT SPIDER","19670630","19740731","ROOD",,"Niet geregistreerd"
"Personenauto","9TVN06","FIAT","124 SPIDER 2000 USA","19801101","20140520","GROEN",,"cabriolet"
"Personenauto","AE0263","FIAT","124 SPORT SPIDER 1600 US","19720228","19980708","WIT",,"cabriolet"
"Personenauto","AE0849","FIAT","124 SPORT","19710228","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1378","FIAT","124 SPORT COUPE 1600","19701016","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1761","FIAT","124 SPORT","19700305","19980921","GROEN",,"Niet geregistreerd"
"Personenauto","AE1959","FIAT","124 SPORT SPIDER","19710228","19981102","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3427","FIAT","124 SPORT SPIDER 1600","19720701","19990224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5673","FIAT","124 SPORT SPIDER 1600","19700729","19990507","ROOD",,"cabriolet"
"Personenauto","AE7326","FIAT","124 SPORT COUPE 1600","19710630","19990715","GRIJS",,"coupe"
"Personenauto","AE8752","FIAT","124 SPORT SPIDER 1800","19680630","19991015","ROOD",,"cabriolet"
"Personenauto","AE9679","FIAT","124 SPORT COUPE","19700418","19991118","GROEN",,"coupe"
"Personenauto","AH0141","FIAT","124 SPECIAL T","19720901","19991214","GROEN",,"sedan"
"Personenauto","AH0249","FIAT","FIAT 124 AC SPORT COUPE","19680630","19991224","ROOD",,"coupe"
"Personenauto","AH1410","FIAT","124 SPORTCABRIOLET","19680228","20000317","ZWART",,"cabriolet"
"Personenauto","AH1618","FIAT","124 SPORT COUPE","19680329","20000331","WIT",,"Niet geregistreerd"
"Personenauto","AH3898","FIAT","124 SPORT COUPE 1600","19700729","20000801","ZWART",,"Niet geregistreerd"
"Personenauto","AH4894","FIAT","124 SPORT SPIDER 1600","19700630","20001002","ROOD",,"cabriolet"
"Personenauto","AH6516","FIAT","124 SPORT SPIDER 1600 CABRIOLET","19710824","20010207","ROOD",,"cabriolet"
"Personenauto","AH7058","FIAT","124 SPORT SPIDER 1600","19720329","20010511","ROOD",,"cabriolet"
"Personenauto","AH7594","FIAT","124 CABRIOLET","19680713","20010515","ROOD",,"cabriolet"
"Personenauto","AH7696","FIAT","124 BS CABRIOLET","19700325","20010713","ROOD",,"cabriolet"
"Personenauto","AH8357","FIAT","124 SPORT SPIDER 1600","19720701","20010628","ROOD",,"cabriolet"
"Personenauto","AH8883","FIAT","124","19710526","20020610","GROEN",,"cabriolet"
"Personenauto","AL1897","FIAT","124 SPECIAL","19700630","20020607","GROEN",,"sedan"
"Personenauto","AL2708","FIAT","124 SPORT COUPE","19671101","20020830","WIT",,"coupe"
"Personenauto","AL3658","FIAT","124 SPIDER","19670915","20021230","GRIJS",,"cabriolet"
"Personenauto","AL3807","FIAT","AC COUPE 124 SPORT","19680521","20050520","BLAUW",,"coupe"
"Personenauto","AL4437","FIAT","124 SPORT SPIDER 1600","19720228","20030501","ROOD",,"cabriolet"
"Personenauto","AL4623","FIAT","124 SPORT SPIDER 1600","19710701","20030530","BLAUW",,"cabriolet"
"Personenauto","AL5146","FIAT","124 SPORT SPIDER 1600","19710630","20030724","GROEN",,"cabriolet"
"Personenauto","AL5293","FIAT","124 SPORT SPIDER 1600","19710228","20030812","BLAUW",,"cabriolet"
"Personenauto","AL5450","FIAT","124 SPORT","19670630","19861120","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5696","FIAT","124 SPORT COUPE","19680405","20031006","WIT",,"coupe"
"Personenauto","AL7547","FIAT","124 SPORT","19710228","20040810","GEEL",,"cabriolet"
"Personenauto","AL7963","FIAT","124 SPORT COUPE","19680630","20041103","BLAUW",,"coupe"
"Personenauto","AL8236","FIAT","124 SPORT SPIDER","19680228","20041125","ROOD",,"cabriolet"
"Personenauto","AL9072","FIAT","124 AS","19681005","20050510","WIT",,"cabriolet"
"Personenauto","AM2800","FIAT","124 SPORT CABRIOLET","19720413","20070219","ROOD",,"cabriolet"
"Personenauto","AM4003","FIAT","124 SPORT COUPE 1600","19700521","20070817","GEEL",,"coupe"
"Personenauto","AM5221","FIAT","124 SPORT COUPE 1600","19720115","20080402","WIT",,"coupe"
"Personenauto","AM5939","FIAT","124 SPORT COUPE","19690630","20080630","BLAUW",,"coupe"
"Personenauto","AM7609","FIAT","ABARTH 124 RALLY","19721207","20090407","BLAUW",,"cabriolet"
"Personenauto","AR0218","FIAT","124 SPORT SPIDER 1600","19720228","20100614","GROEN",,"cabriolet"
"Personenauto","AR2299","FIAT","124 SPORT CABRIOLET","19690228","20110610","ROOD",,"cabriolet"
"Personenauto","AR5939","FIAT","124 SPIDER AS","19680429","20130527","ROOD",,"cabriolet"
"Personenauto","AR6426","FIAT","124 SPIDER","19670811","20130826","WIT",,"cabriolet"
"Personenauto","DBBB14","FIAT","124 SPORT SPIDER 1800 US","19750630","19910925","ROOD",,"Niet geregistreerd"
"Personenauto","DBBB18","FIAT","124 SPORT SPIDER 1800 US","19780630","19910902","ROOD",,"Niet geregistreerd"
"Personenauto","DBGB77","FIAT","124 SPORT SPIDER 1800 US","19780630","19970408","BEIGE",,"Niet geregistreerd"
"Personenauto","DBZG15","FIAT","124 SPORT SPIDER 1800 US","19740630","19911218","BLAUW",,"Niet geregistreerd"
"Personenauto","DDGF64","FIAT","124 SPIDER 2000 USA","19790630","19911012","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1218","FIAT","124 SPORT SPIDER","19680630","19880314","WIT",,"Niet geregistreerd"
"Personenauto","DE2778","FIAT","124 SPIDER","19670630","19881213","GROEN",,"Niet geregistreerd"
"Personenauto","DE4668","FIAT","124 SPORT SPIDER 1800 US","19720630","19891207","ROOD",,"Niet geregistreerd"
"Personenauto","DE5698","FIAT","124 SPORT SPIDER 1600","19700630","19900616","WIT",,"Niet geregistreerd"
"Personenauto","DE5909","FIAT","124 SPORT COUPE 1600","19710630","19900705","GEEL",,"Niet geregistreerd"
"Personenauto","DE7575","FIAT","124 SPORT SPIDER 1600","19690630","19910826","ROOD",,"Niet geregistreerd"
"Personenauto","DE7819","FIAT","124 SPORT SPIDER 1600","19720630","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","DE7875","FIAT","124 SPIDER 1400","19690630","19910427","WIT",,"Niet geregistreerd"
"Personenauto","DE8008","FIAT","124 SPORT SPIDER 1600 US","19710630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DE8164","FIAT","124 SP SPIDER 1400","19690630","19860523","ROOD",,"Niet geregistreerd"
"Personenauto","DE8658","FIAT","124 SPORT SPIDER","19700630","19910715","ROOD",,"Niet geregistreerd"
"Personenauto","DE8748","FIAT","124 SPORT SPIDER","19700630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DE8758","FIAT","124 SPORT SPIDER 1600","19700630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","DE9039","FIAT","124 SPORT COUPE 1600","19720630","19911223","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9952","FIAT","124 SPORT SPIDER 1600US","19720630","19911108","BRUIN",,"Niet geregistreerd"
"Personenauto","DFBF56","FIAT","124 SPORT SPIDER 1800 US","19750630","19911009","WIT",,"Niet geregistreerd"
"Personenauto","DFJX98","FIAT","124 SPIDER 2000 USA","19800630","19911018","BEIGE",,"Niet geregistreerd"
"Personenauto","DFRL31","FIAT","124 SPORT SPIDER 1800 US","19760630","19911018","ROOD",,"Niet geregistreerd"
"Personenauto","DGTL57","FIAT","124 SPORT SPIDER 1800 US","19770630","19920131","BLAUW",,"Niet geregistreerd"
"Personenauto","DGVH20","FIAT","124 SPIDER 2000 USA","19800630","19911204","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1286","FIAT","124 SPORT SPIDER 1500","19700630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1604","FIAT","124 SPORT SPIDER 1600","19710630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH1645","FIAT","124 SPIDER 1400 US","19680630","19920619","ZWART",,"Niet geregistreerd"
"Personenauto","DH1931","FIAT","124 SPORT COUPE 1400","19670630","19920710","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2104","FIAT","124 SPIDER","19700630","19920724","ROOD",,"Niet geregistreerd"
"Personenauto","DH3936","FIAT","124 SPORT SPIDER 1600","19710630","19930305","BLAUW",,"Niet geregistreerd"
