"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G532KD","Personenauto","DODGE","CHALLENGER","20241020","20240306","96731","coupe","5","BLAUW","Niet geregistreerd","8","6417","1932","2405","2032",,,"20181009","20191008","Geen verstrekking in Open Data","173669","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2405",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-03-06T00:00:00.000","2018-10-09T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630GF","Personenauto","DODGE","DODGE CHALLENGER R/T","20250125","20201217","4143","coupe","5","ZWART","Niet geregistreerd","8","5654","1913","2405","2013",,,"20120106","20190916","Geen verstrekking in Open Data","115544","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","2405",,,,,,,"0.14","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-12-17T00:00:00.000","2012-01-06T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G664PP","Personenauto","DODGE","CHALLENGER","20250411","20240203","6026","coupe","5","ZWART","Niet geregistreerd","6","3518","1729","2225","1829",,,"20100228","20191108","Geen verstrekking in Open Data","44752","Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","2225",,,,,,,"0.10","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-02-03T00:00:00.000","2010-02-28T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666JD","Personenauto","DODGE","CHALLENGER","20241020","20190930","5334","coupe","5","ZWART","Niet geregistreerd","6","3518","1791","2225","1891",,,"20101120","20190930","Geen verstrekking in Open Data","73852","Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2225",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2019-09-30T00:00:00.000","2010-11-20T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G708SJ","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250301","20240302","28451","coupe","5","ZWART","Niet geregistreerd","8","6059","1791","2405","1891",,,"20081209","20200423","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,"192","M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2008-12-09T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G726JK","Personenauto","DODGE","CHALLENGER SXT PLUS","20241014","20191007","20211","coupe","5","GRIJS","Niet geregistreerd","6","3605","1754","2246","1854",,,"20150402","20191001","Geen verstrekking in Open Data","77478","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2246",,,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2019-10-07T00:00:00.000","2015-04-02T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G960FV","Personenauto","DODGE","DODGE CHALLENGER SXT","20250402","20190918","20443","coupe","5","ROOD","Niet geregistreerd","6","3605","1754","2246","1854",,,"20160303","20190912","Geen verstrekking in Open Data","81620","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2246","CHALLENGER",,,,,,"0.12","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2019-09-18T00:00:00.000","2016-03-03T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK346N","Personenauto","DODGE","DODGE CHALLENGER STR 8","20240613","20200625","9858","coupe","5","ZWART","Niet geregistreerd","8","6063","1880","2505","1980",,,"20100929","20150616","Geen verstrekking in Open Data","85739","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2505",,,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-06-25T00:00:00.000","2010-09-29T00:00:00.000","2015-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV280Z","Personenauto","DODGE","CHALLENGER","20240913","20240213","2232","coupe","5","ROOD","Niet geregistreerd","6","3518","1913","2405","2013",,,"20100701","20160512","Geen verstrekking in Open Data","70436","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2405",,,,,,,"0.09","292","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2024-02-13T00:00:00.000","2010-07-01T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H025GD","Personenauto","DODGE","CHALLENGER","20250115","20200116","16943","coupe","5","GRIJS","Niet geregistreerd","6","3605","1791","2246","1891",,,"20120702","20200116","Geen verstrekking in Open Data","43125","Ja","220",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2246","CHALLENGER",,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-01-16T00:00:00.000","2012-07-02T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H029ZX","Personenauto","DODGE","CHALLENGER","20250329","20240504","7661","coupe","5","ZWART","Niet geregistreerd","6","3604","1800","2246","1900",,,"20120630","20200625","Geen verstrekking in Open Data","71241","Ja",,,,,,,"2","4",,,,"503","193","M1",,,"r. schroefveerkoker v.","2246",,,,,,,"0.12","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-05-04T00:00:00.000","2012-06-30T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H237BN","Personenauto","DODGE","DODGE CHALLENGER","20250802","20220704","36716","coupe","5","BLAUW","Niet geregistreerd","8","5654","1913","2405","2013",,,"20170701","20191223","Geen verstrekking in Open Data","162301","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.14","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2022-07-04T00:00:00.000","2017-07-01T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H270GK","Personenauto","DODGE","CHALLENGER","20241229","20230203","2021","coupe","5","GRIJS","Niet geregistreerd","6","3604","1765","2246","1865",,,"20150228","20200121","Geen verstrekking in Open Data","109677","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-02-03T00:00:00.000","2015-02-28T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H270GN","Personenauto","DODGE","CHALLENGER SRT-8","20241030","20231110","64981","coupe","5","ZWART","Niet geregistreerd","8","6424","1791","2404","1891",,,"20130701","20200124","Geen verstrekking in Open Data","115298","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2404","CHALLENGER",,,,,,"0.19","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-11-10T00:00:00.000","2013-07-01T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H376LN","Personenauto","DODGE","CHALLENGER HELLCAT","20250306","20230512","39304","coupe","5","GROEN","ZWART","8","6166","1981","2473","2081",,,"20150317","20200306","Geen verstrekking in Open Data","161572","Ja","280",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2473","CHALLENGER",,,,,,"0.25","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-05-12T00:00:00.000","2015-03-17T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H434ZL","Personenauto","DODGE","DODGE CHALLENGER","20240625","20230927","2577","sedan","5","WIT","Niet geregistreerd","6","3605","1754","2246","1854",,,"20120701","20200622","Geen verstrekking in Open Data","57428","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2246","CHALLENGER",,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2023-09-27T00:00:00.000","2012-07-01T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H444VB","Personenauto","DODGE","CHALLENGER SRT HELLCAT WB","20250404","20230530","110889","coupe","5","ZWART","ROOD","8","6166","1981","2473","2081",,,"20190319","20200605","Geen verstrekking in Open Data","210063","Ja","322",,,,,,"2","4",,,,,,"M1",,,,"2473",,,,,,,"0.26","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-05-30T00:00:00.000","2019-03-19T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H490LB","Personenauto","DODGE","CHALLENGER SRT8","20250302","20200302","59098","coupe","5","ZWART","Niet geregistreerd","8","6424","1922","2405","2022",,,"20120223","20200302","Geen verstrekking in Open Data","140620","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2405","CHALLENGER",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-03-02T00:00:00.000","2012-02-23T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H618TP","Personenauto","DODGE","CHALLENGER SRT8","20240818","20221230","6871","coupe","5","ORANJE","Niet geregistreerd","8","6059","1880","2405","1980",,,"20110121","20200520","Geen verstrekking in Open Data","106956","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER SRT8",,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-12-30T00:00:00.000","2011-01-21T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H672VL","Personenauto","DODGE","CHALLENGER","20241229","20211230","54203","coupe","5","GRIJS","Niet geregistreerd","6","3600","1794","2246","1894",,,"20150228","20200529","Geen verstrekking in Open Data","96949","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-12-30T00:00:00.000","2015-02-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H684RD","Personenauto","DODGE","CHALLENGER","20240824","20200330","18643","coupe","5","GRIJS","Niet geregistreerd","6","3605","1754","2246","1854",,,"20180701","20200330","Geen verstrekking in Open Data","120347","Ja","210",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2246",,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-03-30T00:00:00.000","2018-07-01T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H770DV","Personenauto","DODGE","CHALLENGER SXT","20250627","20220527","11591","coupe","5","BLAUW","Niet geregistreerd","6","3605","1754","2246","1854",,,"20140929","20200307","Geen verstrekking in Open Data","75420","Ja","220",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.12","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2022-05-27T00:00:00.000","2014-09-29T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H808TX","Personenauto","DODGE","DODGE CHALLENGER","20250611","20240119","16882","sedan","5","WIT","Niet geregistreerd","6","3605","1754","2246","1854",,,"20150831","20200611","Geen verstrekking in Open Data","100420","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2246",,,,,,,"0.12","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2024-01-19T00:00:00.000","2015-08-31T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H875KL","Personenauto","DODGE","CHALLENGER R/T SCAT PACK","20260104","20200302","32158","coupe","5","ROOD","Niet geregistreerd","8","6417","1899","2405","1999",,,"20191217","20200302","Geen verstrekking in Open Data","157136","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER",,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2020-03-02T00:00:00.000","2019-12-17T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H885JZ","Personenauto","DODGE","CHALLENGER SRT","20250417","20210625","73995","coupe","5","GRIJS","Niet geregistreerd","8","6166","1981","2405","2081",,,"20160416","20200218","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.25","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-06-25T00:00:00.000","2016-04-16T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL368H","Personenauto","DODGE","CHALLENGER SRT 8","20241106","20151127","31011","coupe","5","ROOD","Niet geregistreerd","8","6424","1913","2405","2013",,,"20121018","20151127","Geen verstrekking in Open Data","110021","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2015-11-27T00:00:00.000","2012-10-18T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP058F","Personenauto","DODGE","CHALLENGER","20250130","20240115","10921","coupe","5","GRIJS","Niet geregistreerd","8","5654","1685","2405","1785",,,"20090701","20151212","Geen verstrekking in Open Data","59746","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2405",,,,,,,"0.15","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-15T00:00:00.000","2009-07-01T00:00:00.000","2015-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ210S","Personenauto","DODGE","CHALLENGER SRT 8","20250316","20160125","11448","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080128","20160119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2016-01-25T00:00:00.000","2008-01-28T00:00:00.000","2016-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J008KJ","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20240803","20221223","91093","coupe","5","ROOD","Niet geregistreerd","8","6166","1981","2473","2081",,,"20150805","20200826","Geen verstrekking in Open Data","163181","Ja","320",,,,,,"2","4",,,,,,"M1",,,,"2473","CDZ",,,,,,"0.25","297","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-12-23T00:00:00.000","2015-08-05T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J027TT","Personenauto","DODGE","CHALLENGER","20241026","20201223","2206","coupe","5","WIT","Niet geregistreerd","6","3500","1680","2225","1780",,,"20100819","20201204","Geen verstrekking in Open Data","59203","Ja",,,,,,,"2","4",,,,"502","192","M1",,,"r. op bodemplaat in kofferruimte","2225",,,,,,,"0.10","250","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-12-23T00:00:00.000","2010-08-19T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
