"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58TB84","Bedrijfsauto","DAF","MB200DKL600",,"20110708",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10490","16500","10685",,,"19800506","19800506","Geen verstrekking in Open Data",,"Nee",,"6010",,,,,,"4",,,,"1185","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20050514","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-08T00:00:00.000","1980-05-06T00:00:00.000","1980-05-06T00:00:00.000","2005-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6133AB","Bedrijfsauto","DAF","FA 1600 DF 360",,"20121204",,"kolkenzuiger",,"N.v.t.","N.v.t.","0",,"7988","13000","8088",,,"19741024","19741024","Geen verstrekking in Open Data",,"Nee",,"5012",,,,,,"4",,,,,"220","N3",,,,"13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","1974-10-24T00:00:00.000","1974-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HB41","Bedrijfsauto","DAF","FA1600DT555","20241005","20210913",,"veewagen",,"N.v.t.","N.v.t.","6",,"9360","13000","9460",,,"19760109","19760109","Geen verstrekking in Open Data",,"Ja",,"3640",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2021-09-13T00:00:00.000","1976-01-09T00:00:00.000","1976-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BB18","Bedrijfsauto","DAF","MB200DKL600","20250319","20101030",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10440","16300","10540",,,"19780330","19780330","Geen verstrekking in Open Data",,"Ja",,"5860",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2010-10-30T00:00:00.000","1978-03-30T00:00:00.000","1978-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZB19","Bedrijfsauto","DAF","FA1600DT555",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6054","13000","6154",,,"19810112","19810112","Geen verstrekking in Open Data",,"Nee",,"6946",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","555","Nee","Nee","19990327","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-12T00:00:00.000","1981-01-12T00:00:00.000","1999-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6471BB","Bedrijfsauto","DAF","FA 1600 DF 420","20240728","20110715",,"containercarrier",,"N.v.t.","N.v.t.","0",,"6540","13000","6640",,,"19750113","19750113","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,,"221","N3",,,"r. tegen balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee","20010512","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2011-07-15T00:00:00.000","1975-01-13T00:00:00.000","1975-01-13T00:00:00.000","2001-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPL9","Bedrijfsauto","DAF","3600","20250404","20240412",,"afneembare bovenbouw","1","N.v.t.","N.v.t.","6","11630","7975","18000","8075",,,"19860101","20200508","Geen verstrekking in Open Data",,"Nee","90","10025",,,,,,"6",,,,"985","253","N3",,,,"18000",,,,,,,"0.03","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-12T00:00:00.000","1986-01-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6575EB","Bedrijfsauto","DAF","V1600DD358",,"20030925",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6720","12100","6820",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,"5380",,,,,,"4",,"1941",,,"234","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","30120",,,,"Niet geregistreerd","NG","Ja",,"2003-09-25T00:00:00.000","1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GB02","Bedrijfsauto","DAF","FA1600DT360","20241114","20060920",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10480","13000","10580",,,"19781109","19781109","Geen verstrekking in Open Data",,"Ja",,"2520",,,,,,"4",,,,,"232","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2006-09-20T00:00:00.000","1978-11-09T00:00:00.000","1978-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6634DB","Bedrijfsauto","DAF","T1600DF265",,"19970417",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4450","13000","4550",,,"19750310","19750310","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"360",,,"220","N3",,,"tegen r. balk 035 cm v. 2e veerh.","13100",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-17T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6660BB","Bedrijfsauto","DAF","B 1600 DF 533","20190917","20170403",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"7410","12700","7510",,,"19750204","19750204","Geen verstrekking in Open Data",,"Nee",,"5290",,,,,,"4",,,,,"245","N3",,,,"12700",,,,,,,"0.01","545","Nee","Nee","20011101","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-17T00:00:00.000","2017-04-03T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000","2001-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6681BB","Bedrijfsauto","DAF","MB200DKDL600","20240619","20220709",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10320","16300","10420",,,"19750226","19750226","Geen verstrekking in Open Data",,"Ja",,"5980",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 020 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2022-07-09T00:00:00.000","1975-02-26T00:00:00.000","1975-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JB26","Bedrijfsauto","DAF","MB200DKDL600","20190421","20200210",,"gesloten opbouw","4","N.v.t.","N.v.t.","6",,"9415","16500","9515",,,"19790510","19790510","Geen verstrekking in Open Data",,"Nee",,"7085",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","564","Nee","Nee","20150208","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-21T00:00:00.000","2020-02-10T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000","2015-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6748SB","Bedrijfsauto","DAF","A1600 DD560",,"19880304",,"open wagen",,"N.v.t.","N.v.t.","6",,"4800","12700","4900",,,"19690815","19690815","Geen verstrekking in Open Data",,"Nee",,"7900",,,,,,"4",,,,,"220","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-03-04T00:00:00.000","1969-08-15T00:00:00.000","1969-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6759EB","Bedrijfsauto","DAF","V1600DD358","20250602","20040814",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6700","12100","6800",,,"19750625","19750625","Geen verstrekking in Open Data",,"Ja",,"5400",,"18020",,,,"4",,"614",,,"240","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","30120",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2004-08-14T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6763MB","Bedrijfsauto","DAF","B1600DD533",,"19931228",,"kantoorwagen",,"N.v.t.","N.v.t.","6",,"6760","12700","6860",,,"19760412","19760412","Geen verstrekking in Open Data",,"Nee",,"5940",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-28T00:00:00.000","1976-04-12T00:00:00.000","1976-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6778MB","Bedrijfsauto","DAF","MB200DKDL600","20250508","20240510",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9880","16300","9980",,,"19760428","19760428","Geen verstrekking in Open Data",,"Ja",,"6420",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.02","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-05-10T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6788BB","Bedrijfsauto","DAF","A1600DD425",,"20170118",,"containercarrier",,"N.v.t.","N.v.t.","6",,"5070","12700","5170",,,"19681030","19681030","Geen verstrekking in Open Data",,"Ja",,"7630",,,,,,"4",,,,,"240","N3",,,,"12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","1968-10-30T00:00:00.000","1968-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67AB67","Bedrijfsauto","DAF","MB200DKDL600","20240610","20011214",,"servicewagen",,"N.v.t.","N.v.t.","6",,"9660","16300","9760",,,"19780313","19780313","Geen verstrekking in Open Data",,"Ja",,"6640",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2001-12-14T00:00:00.000","1978-03-13T00:00:00.000","1978-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JB88","Bedrijfsauto","DAF","MB200DKL600/CLERCK","20250405","20161028",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10020","16300","10120",,,"19790426","19790426","Geen verstrekking in Open Data",,"Ja",,"6280",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19990325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2016-10-28T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000","1999-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BJS1","Bedrijfsauto","DAF","3600 ATI","20250423","20231104",,"opleggertrekker","2","N.v.t.","N.v.t.","6",,"7325","18600","7425",,,"19870320","20170705","Geen verstrekking in Open Data",,"Ja",,,"42575",,,,,"4",,"440",,"573","255","N3",,,"r. balk by vooras","19000","FT 3605 DKZ",,,,,,"0.04","327","Nee","Nee","20190807","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-11-04T00:00:00.000","1987-03-20T00:00:00.000","2017-07-05T00:00:00.000","2019-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7019GB","Bedrijfsauto","DAF","FT1600DT265",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4600","13000","4700",,,"19750904","19750904","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"375",,"498","226","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja",,,"1975-09-04T00:00:00.000","1975-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7076DB","Bedrijfsauto","DAF","FA1600DT555",,"19971013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6878","12800","6978",,,"19750310","19750310","Geen verstrekking in Open Data",,"Ja",,"5922",,,,,,"4",,,,,"249","N3",,,"tegen r. balk 023 cm v. 2e veerh.","12800",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-10-13T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SB12","Bedrijfsauto","DAF","MB200DKL600","20241017","20210621",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11440","16500","11540",,,"19800401","19800401","Geen verstrekking in Open Data",,"Ja",,"5060",,,,,,"4",,,,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-06-21T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7164EB","Bedrijfsauto","DAF","FA1600DT485","20240926","20180921",,"open wagen",,"N.v.t.","N.v.t.","6",,"5810","13000","5910",,,"19750701","19750701","Geen verstrekking in Open Data",,"Ja",,"7190",,"3500","3500",,,"4",,"948",,"940","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","485","Nee","Nee",,"Nee","31000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-09-21T00:00:00.000","1975-07-01T00:00:00.000","1975-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD97","Bedrijfsauto","DAF","FA 1600DT 420","20240805","20200731",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","8600","5160","13000","5260",,,"19760531","20200731","Geen verstrekking in Open Data",,"Ja",,"7840",,,,,,"4",,,,"829","232","N3",,,,"13000","FA 1600DT",,,,,,"0.02","422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-07-31T00:00:00.000","1976-05-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JB47","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20241003","20191104",,"speciale groep","9","N.v.t.","N.v.t.","6","11600","10360","16300","10460",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,"5940",,,,,,"4",,,,"1170","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","20030502","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2019-11-04T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000","2003-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RB71","Bedrijfsauto","DAF","FT1600DT265","20210915","20070217",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4600","13000","4700",,,"19800108","19800108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"362",,,"220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","265","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja","2021-09-15T00:00:00.000","2007-02-17T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BB22","Bedrijfsauto","DAF","FA1600DT555","20240721","20060405",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7870","13000","7970",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,"5130",,,,,,"4",,"1000",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee","20041010","Nee","30600",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2006-04-05T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000","2004-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
