"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KT22GL","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19951121","19951227",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-21T00:00:00.000","1995-12-27T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT87HZ","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19961222","19970106",,"sedan",,"GROEN","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840229","19840229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-12-22T00:00:00.000","1997-01-06T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV70KV","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20240519","20220509",,"sedan","4","GROEN","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840424","19840424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-19T00:00:00.000","2022-05-09T00:00:00.000","1984-04-24T00:00:00.000","1984-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY66NP","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20140129","20030724",,"sedan","5","ZWART","Niet geregistreerd","6","2490","1430","1935","1530","681","1500","19840424","19840424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-01-29T00:00:00.000","2003-07-24T00:00:00.000","1984-04-24T00:00:00.000","1984-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD98BB","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20251114","19840525",,"sedan",,"BRUIN","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19830630","19840525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-14T00:00:00.000","1984-05-25T00:00:00.000","1983-06-30T00:00:00.000","1984-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF46XT","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20250605","19880225",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840626","19840626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","1988-02-25T00:00:00.000","1984-06-26T00:00:00.000","1984-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG73GD","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20260402","20220412",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840629","19840629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-02T00:00:00.000","2022-04-12T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK32DX","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20260418","20231019",,"sedan",,"GROEN","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19840910","19840910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-18T00:00:00.000","2023-10-19T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL50BK","Personenauto","OPEL","SENATOR 2.5 E","20241124","20150522",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19841001","19841001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-24T00:00:00.000","2015-05-22T00:00:00.000","1984-10-01T00:00:00.000","1984-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL50DZ","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20020414","20020930",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19841004","19841004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-04-14T00:00:00.000","2002-09-30T00:00:00.000","1984-10-04T00:00:00.000","1984-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN87TS","Personenauto","OPEL","SENATOR 2.5 E","19960620",,,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19841031","19841031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-06-20T00:00:00.000",,"1984-10-31T00:00:00.000","1984-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR19FF","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20140402","20060321",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850103","19850103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-02T00:00:00.000","2006-03-21T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR58PG","Personenauto","OPEL","SENATOR 2.5 E","20211121","20130917",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19841212","19841212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-21T00:00:00.000","2013-09-17T00:00:00.000","1984-12-12T00:00:00.000","1984-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS63FY","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19960423","19970630",,"sedan",,"BEIGE","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-04-23T00:00:00.000","1997-06-30T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX48LX","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","19880220","19940510",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1430","1935","1530","681","1500","19850220","19850220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-02-20T00:00:00.000","1994-05-10T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB14XV","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20250417","19931216",,"sedan",,"BRUIN","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","1993-12-16T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB62ZS","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20240805","20150513",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850405","19850405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2015-05-13T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND95GH","Personenauto","OPEL","SENATOR 2.5 E","19971014",,,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1432","1985","1532","688","1500","19850416","19850416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-10-14T00:00:00.000",,"1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG38LL","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20120819","20000920",,"sedan",,"BEIGE","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850514","19850514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-08-19T00:00:00.000","2000-09-20T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH03SL","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20170617","20160601",,"sedan",,"ROOD","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850612","19850612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-06-17T00:00:00.000","2016-06-01T00:00:00.000","1985-06-12T00:00:00.000","1985-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ76XG","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20131003","20231019",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850620","19850620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2013-10-03T00:00:00.000","2023-10-19T00:00:00.000","1985-06-20T00:00:00.000","1985-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL30GV","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20230809","20221013",,"sedan",,"BEIGE","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850712","19850712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-08-09T00:00:00.000","2022-10-13T00:00:00.000","1985-07-12T00:00:00.000","1985-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL48BB","Personenauto","OPEL","SENATOR 2.5 E","20111203","20091019",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19850709","19850709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-12-03T00:00:00.000","2009-10-19T00:00:00.000","1985-07-09T00:00:00.000","1985-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL71BF","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20250827","19940301",,"sedan",,"WIT","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19850712","19850712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-27T00:00:00.000","1994-03-01T00:00:00.000","1985-07-12T00:00:00.000","1985-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR98VJ","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20061007","20170926",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1410","1935","1510","681","1500","19850926","19850926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2006-10-07T00:00:00.000","2017-09-26T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX44LH","Personenauto","OPEL","SENATOR 2.5 E","20250514","20140830",,"sedan",,"BLAUW","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19851205","19851205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-14T00:00:00.000","2014-08-30T00:00:00.000","1985-12-05T00:00:00.000","1985-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPH01","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20140412","20231228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1414",,"1514",,,"19831108","19960604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-12T00:00:00.000","2023-12-28T00:00:00.000","1983-11-08T00:00:00.000","1996-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH73LR","Personenauto","OPEL","SENATOR 2.5 E AUTOMATIC","20200409","20240328",,"sedan",,"GRIJS","Niet geregistreerd","6","2490","1362","1935","1462","681","1500","19860320","19860320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-04-09T00:00:00.000","2024-03-28T00:00:00.000","1986-03-20T00:00:00.000","1986-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH95GG","Personenauto","OPEL","SENATOR 2.5 E","20050426","20070116",,"sedan",,"WIT","Niet geregistreerd","6","2490","1376","1985","1476","688","1500","19860326","19860326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-26T00:00:00.000","2007-01-16T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
