"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52LHTV","Personenauto","AUTO UNION","AUDI 100 QUATTRO 98 KW U9","20230628",,"9157","sedan",,"GROEN","Niet geregistreerd","5","2309","1442","2020","1542","721","1650","19921113","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2020",,,,,,"0","0.00","269","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1992-11-13T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GZJB","Personenauto","AUTO UNION","89","20240727",,"10131","coupe",,"GROEN","Niet geregistreerd","5",,"1250","1670","1350","640","1350","19930730","20021203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1670",,,,,,,"0.00","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-27T00:00:00.000",,"1993-07-30T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KHL4","Personenauto","AUTO UNION","AUDI 100 66KW","20240316","20231116",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1084","1550","1184","542","1300","19840516","20091118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1550",,,,,,"0","0.06","269","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-03-16T00:00:00.000","2023-11-16T00:00:00.000","1984-05-16T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LNXN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240722",,"10038","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910730","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Nee","2024-07-22T00:00:00.000",,"1991-07-30T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PDR4","Personenauto","AUTO UNION","AUDI 100 CD D 51KW",,"20220616",,"sedan","5","GRIJS","Niet geregistreerd","5","1986","1223","1800","1323","611","1200","19860806","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.04","269","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,"2022-06-16T00:00:00.000","1986-08-06T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FVPL","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW E2","20230716",,"13206","cabriolet",,"GROEN","Niet geregistreerd","6","2771","1410","1855","1510","640","1000","19930408","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Ja","Nee",,"Nee","2855",,,"2022","Geen oordeel","07","Nee","2023-07-16T00:00:00.000",,"1993-04-08T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DHHX","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240320",,"10038","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910830","20000711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Nee","2024-03-20T00:00:00.000",,"1991-08-30T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HJJ1","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW E2","20230701",,"10443","cabriolet","4","GRIJS","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19940211","20081208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2770",,,"2022","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"1994-02-11T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6262UG","Personenauto","AUTO UNION","AUDI 100 COUPE",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19720517","19720517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1972-05-17T00:00:00.000","1972-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RPS9","Personenauto","AUTO UNION","90 QUATTRO",,,,"sedan","5","BLAUW","Niet geregistreerd","5","2200","1210","1700","1310","600","1400","19851129","20110628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1700",,,,,,,"0.07","253","Ja","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Nee",,,"1985-11-29T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GTVK","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW E2","20220616",,"10846","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19930224","20010404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2770",,,"2022","Geen oordeel","05","Nee","2022-06-16T00:00:00.000",,"1993-02-24T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67AN47","Personenauto","AUTO UNION","AUDI 100GL AUTOMATIC",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1141",,"1241",,,"19731011","19731011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","268","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee",,,"1973-10-11T00:00:00.000","1973-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DD72","Personenauto","AUTO UNION","AUDI 100 COUPE S AUTOMAAT","20230629",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1085",,"1185",,,"19740621","19740621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","256","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"1974-06-21T00:00:00.000","1974-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JGRN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9",,,"10911","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1370","1750","1470","600","1000","19920820","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Nee",,,"1992-08-20T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JHGG","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20241103",,"9866","cabriolet",,"ROOD","Niet geregistreerd","5",,"1350","1750","1450","600","1000","19920521","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,,"0.00","255","Ja","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Nee","2024-11-03T00:00:00.000",,"1992-05-21T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HLXB","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW E2",,,"13287","cabriolet",,"GROEN","Niet geregistreerd","6","2771","1410","1855","1510","640","1000","19930318","20020525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Ja","Nee",,"Nee","2855",,,"2018","Geen oordeel","05","Nee",,,"1993-03-18T00:00:00.000","2002-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NVN5","Personenauto","AUTO UNION","AUDI 80","20241221",,,"sedan","5","WIT","Niet geregistreerd","4","1984","1160","1650","1260","630","1150","19921027","20101124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.05","261","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-21T00:00:00.000",,"1992-10-27T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HKV4","Personenauto","AUTO UNION","855362 AUDI COUPE GT5S",,,,"sedan","5","WIT","Niet geregistreerd","5","1921","975","1480","1075","487","1200","19820211","20090404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1480",,,,,,"0","0.08","254","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1982-02-11T00:00:00.000","2009-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KLS3","Personenauto","AUTO UNION","AUDI 80 55KW",,,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840530","20121218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee",,,"1984-05-30T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LFGP","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","20240801",,"11509","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1370","1750","1470","600","1000","19911104","20021126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Nee","2024-08-01T00:00:00.000",,"1991-11-04T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DBRD","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240524",,"10133","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920226","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2023","Onlogisch","04","Nee","2024-05-24T00:00:00.000",,"1992-02-26T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DHZX","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9",,,"9667","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920427","19991223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2015","Geen oordeel","07","Nee",,,"1992-04-27T00:00:00.000","1999-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FSGL","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240520",,"10165","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920427","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2023","Niet geregistreerd","NG","Nee","2024-05-20T00:00:00.000",,"1992-04-27T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XKG9","Personenauto","AUTO UNION","AUDI 100 CD 85KW K6",,,,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1186","1800","1286","593","1300","19860320","20120619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.07","269","Ja","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Nee",,,"1986-03-20T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JKS1","Personenauto","AUTO UNION","100",,,,"sedan","5","WIT","Niet geregistreerd","4","1781","1012","1710","1112","530","1200","19840630","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1710",,,,,,,"0.05","269","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1984-06-30T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TKNB","Personenauto","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9",,,"9065","coupe","5","GROEN","Niet geregistreerd","6","2771","1400","1860","1500","640","1500","19911203","20061011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.09","255","Ja","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Nee",,,"1991-12-03T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DJHS","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9",,,"9667","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19911105","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Nee",,,"1991-11-05T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RZS1","Personenauto","AUTO UNION","AUDI 80 DIESEL 40KW","20240418",,,"sedan","5","GRIJS","Niet geregistreerd","4","1588","933","1440","1033","466","1000","19860217","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1440",,,,,,"0","0.04","254","Ja","Nee",,"Nee","2440",,,"2023","Geen oordeel","05","Nee","2024-04-18T00:00:00.000",,"1986-02-17T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FGDD","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20230505",,"9542","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920521","20000306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Ja","Nee",,"Nee","2750",,,"2022","Onlogisch","04","Nee","2023-05-05T00:00:00.000",,"1992-05-21T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NFN3","Personenauto","AUTO UNION","AUDI 100","20240922",,,"sedan","5","BRUIN","Niet geregistreerd","5","2119","1110","1700","1210","605","1500","19800505","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1700",,,,,,,"0.08","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-22T00:00:00.000",,"1980-05-05T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XRZ3","Personenauto","AUTO UNION","AUDI 200 AVANT QUATTRO 134 KW",,,,"hatchback","5","BRUIN","Niet geregistreerd","5","2144","1449","2000","1549","680","1700","19851220","20120711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2000",,,,,,"0","0.09","269","Ja","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee",,,"1985-12-20T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
