"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N820FD","Personenauto","JAGUAR","JAGUAR XK COUPE","20250115","20240115","15226","coupe","4","GROEN","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110420","20220523","Geen verstrekking in Open Data","132581","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","2011-04-20T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P618RX","Personenauto","JAGUAR","JAGUAR XK COUPE","20240211","20220628","33527","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100211","20220523","Geen verstrekking in Open Data","128887","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-11T00:00:00.000","2022-06-28T00:00:00.000","2010-02-11T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ756Z","Personenauto","JAGUAR","JAGUAR XK COUPE","20240413","20240117","35207","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110329","20170710","Geen verstrekking in Open Data","127860","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. schroefveerkoker","2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2024-01-17T00:00:00.000","2011-03-29T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT867L","Personenauto","JAGUAR","JAGUAR XK COUPE","20240902","20200902","56479","coupe","4","BLAUW","Niet geregistreerd","8","5000","1619","2075","1719",,,"20091201","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*05","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-09-02T00:00:00.000","2009-12-01T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF292V","Personenauto","JAGUAR","JAGUAR XK COUPE","20240904","20220122","34893","coupe","4","ROOD","Niet geregistreerd","8","5000","1619","2075","1719",,,"20101115","20171106","Geen verstrekking in Open Data","135729","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-01-22T00:00:00.000","2010-11-15T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF759H","Personenauto","JAGUAR","JAGUAR XK COUPE","20250124","20220106","26259","coupe","4","GROEN","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100518","20171102","Geen verstrekking in Open Data","129386","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-01-06T00:00:00.000","2010-05-18T00:00:00.000","2017-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ003H","Personenauto","JAGUAR","JAGUAR XK COUPE","20240724","20171221","37123","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20111201","20171218","Geen verstrekking in Open Data","141780","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*09","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2017-12-21T00:00:00.000","2011-12-01T00:00:00.000","2017-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT960G","Personenauto","JAGUAR","JAGUAR XK COUPE","20250131","20180728","19771","coupe","4","GRIJS","Niet geregistreerd","8","5000","1655","2075","1755",,,"20110419","20180130","Geen verstrekking in Open Data","142510","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2075",,,,,,,"0.16","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-07-28T00:00:00.000","2011-04-19T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S304JX","Personenauto","JAGUAR","JAGUAR XK COUPE","20240822","20230823","32043","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20140808","20230531","Geen verstrekking in Open Data","141769","Ja","250",,,,,,"2","4",,,,"478","189","M1",,,,"2075","QQ6",,"e11*2001/116*0272*15","XK","401","0","0.16","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-23T00:00:00.000","2014-08-08T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S711JB","Personenauto","JAGUAR","JAGUAR XK COUPE","20250130","20230131","24799","coupe","4","GRIJS","Niet geregistreerd","8","5000","1619","2075","1719",,,"20150120","20230131","Geen verstrekking in Open Data","152439","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*11","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-31T00:00:00.000","2015-01-20T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S943KX","Personenauto","JAGUAR","JAGUAR XK COUPE","20240925","20230927","32728","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20101014","20230223","Geen verstrekking in Open Data","124160","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-09-27T00:00:00.000","2010-10-14T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR397N","Personenauto","JAGUAR","JAGUAR XK COUPE","20250430","20180523","31868","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110301","20180523","Geen verstrekking in Open Data","103611","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-05-23T00:00:00.000","2011-03-01T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT059N","Personenauto","JAGUAR","JAGUAR XK COUPE","20241211","20210420","34646","coupe","4","GRIJS","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100930","20181018","Geen verstrekking in Open Data","134408","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075","QQ6",,"e11*2001/116*0272*05","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-04-20T00:00:00.000","2010-09-30T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X945NN","Personenauto","JAGUAR","JAGUAR XK COUPE","20241227","20240413","16327","coupe","4","GROEN","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100419","20240413","Geen verstrekking in Open Data","126762","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2024-04-13T00:00:00.000","2010-04-19T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT682T","Personenauto","JAGUAR","JAGUAR XK COUPE","20240927","20240510","10749","coupe","4","GRIJS","Niet geregistreerd","8","4196","1620","2035","1720",,,"20070701","20190319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2035",,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-05-10T00:00:00.000","2007-07-01T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD531H","Personenauto","JAGUAR","JAGUAR XK COUPE","20250301","20200104","10378","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100331","20190425","Geen verstrekking in Open Data","134230","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-01-04T00:00:00.000","2010-03-31T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD926L","Personenauto","JAGUAR","JAGUAR XK COUPE","20250617","20230202","11456","coupe","4","ZWART","Niet geregistreerd","8","5000","1619","2075","1719",,,"20100330","20190626","Geen verstrekking in Open Data","134230","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,,"2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-02-02T00:00:00.000","2010-03-30T00:00:00.000","2019-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF426K","Personenauto","JAGUAR","JAGUAR XK COUPE","20230510","20240416","27367","coupe","4","ROOD","Niet geregistreerd","8","5000","1619","2075","1719",,,"20120701","20190509","Geen verstrekking in Open Data","141815","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2075",,,,,,,"0.16","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2024-04-16T00:00:00.000","2012-07-01T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH519S","Personenauto","JAGUAR","JAGUAR XK COUPE","20240615","20190606","30526","coupe","4","WIT","Niet geregistreerd","8","4196","1620","2035","1720",,,"20080701","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2035",,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2019-06-06T00:00:00.000","2008-07-01T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP124P","Personenauto","JAGUAR","JAGUAR XK COUPE","20250130","20240107","7454","coupe","4","GRIJS","Niet geregistreerd","8","5000","1619","2075","1719",,,"20101105","20190703","Geen verstrekking in Open Data","135728","Ja","250",,,,,,"2","4","0","0",,"478","0","M1",,,"r. schroefveerkoker by motorruimte","2075","QQ6",,"e11*2001/116*0272*06","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-07T00:00:00.000","2010-11-05T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TNT8","Personenauto","JAGUAR","JAGUAR XK COUPE","20250608","20200806","24025","coupe","4","GROEN","Niet geregistreerd","8","5000","1619","2075","1719",,,"20110525","20120315","Geen verstrekking in Open Data","133650","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. schroefveerkoker","2075","QQ6",,"e11*2001/116*0272*08","XK","401","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-08-06T00:00:00.000","2011-05-25T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
