"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM8978","Personenauto","MG","MGB",,"20120503",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1800","860",,"960",,,"19670228","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte",,,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-03T00:00:00.000","1967-02-28T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9826","Personenauto","MG","MGB",,"20100419",,"cabriolet",,"GEEL","Niet geregistreerd","4","1798","1000",,"1100",,,"19680228","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-19T00:00:00.000","1968-02-28T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0561","Personenauto","MG","MGB",,"20100728",,"cabriolet","2","WIT","Niet geregistreerd","4","1798","930",,"1030",,,"19650228","20100728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2010-07-28T00:00:00.000","1965-02-28T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0833","Personenauto","MG","MGB",,"20100909",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1798","981",,"1081",,,"19720228","20100909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-09-09T00:00:00.000","1972-02-28T00:00:00.000","2010-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4285","Personenauto","MG","MGB ROADSTER",,"20120607",,"cabriolet","2","GROEN","Niet geregistreerd","4","1798","969",,"1069",,,"19690929","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-07T00:00:00.000","1969-09-29T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7545","Personenauto","MG","MGB",,"20140512",,"cabriolet","2","GROEN","Niet geregistreerd","4","1800","935",,"1035",,,"19680915","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-05-12T00:00:00.000","1968-09-15T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1140","Personenauto","MG","MGB",,"20160504",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1798","860","1220","960",,,"19630701","20160504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","1220",,,,,,,"0.07","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-05-04T00:00:00.000","1963-07-01T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3304","Personenauto","MG","MGB ROADSTER",,"20170428",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1789","935",,"1035",,,"19690630","20170428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte",,,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-28T00:00:00.000","1969-06-30T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3315","Personenauto","MG","MGB",,"20170502",,"cabriolet","2","ROOD","Niet geregistreerd","4","1767","890","1200","990",,,"19660325","20170502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1200","MGB",,,,,,"0.07","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-05-02T00:00:00.000","1966-03-25T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8477","Personenauto","MG","MGB ROADSTER",,"20190902","100","cabriolet","2","GROEN","Niet geregistreerd","4","1798","840",,"940",,,"19680228","20190902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte",,,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-02T00:00:00.000","1968-02-28T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EM5577","Personenauto","MG","MGB 1800",,"20210702",,"cabriolet","2","GROEN","Niet geregistreerd","4","1798","860","1220","960",,,"19650723","19650723","Geen verstrekking in Open Data",,"Ja","173",,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1220",,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-07-02T00:00:00.000","1965-07-23T00:00:00.000","1965-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBBP21","Personenauto","MG","MGB ROADSTER","20240513","20220411",,"cabriolet","2","GEEL","Niet geregistreerd","4",,"981","1290","1081",,,"19740630","20220411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. motorruimte","1290",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-04-11T00:00:00.000","1974-06-30T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H099ZJ","Personenauto","MG","MGB TOURER","20240630","20200619",,"cabriolet","2","WIT","Niet geregistreerd","4","1798","950","1280","1050",,,"19790701","20200619","Geen verstrekking in Open Data",,"Ja","173",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1280",,,,,,,"0.05","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-06-19T00:00:00.000","1979-07-01T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H300DJ","Personenauto","MG","MGB","20240429","20191227",,"cabriolet","2","ZWART","Niet geregistreerd","4","1800","980",,"1080",,,"19790228","20191227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-29T00:00:00.000","2019-12-27T00:00:00.000","1979-02-28T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P035NG","Personenauto","MG","MGB","20240805","20220421",,"cabriolet","2","ROOD","Niet geregistreerd","4","1800","1049","1288","1149",,,"19790630","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","1288",,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-04-21T00:00:00.000","1979-06-30T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P056DV","Personenauto","MG","MGB","20260314","20220211",,"cabriolet","2","ROOD","Niet geregistreerd","4","1798","1029","1288","1129",,,"19790228","20220211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1288",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2022-02-11T00:00:00.000","1979-02-28T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ912V","Personenauto","MG","MGB","20250706","20170705",,"cabriolet","2","GEEL","Niet geregistreerd","4","1798","990",,"1090",,,"19780228","20170705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2017-07-05T00:00:00.000","1978-02-28T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0029","Personenauto","MG","MGB",,"20200821",,"cabriolet","2","GEEL","Niet geregistreerd","4","1799","970",,"1070",,,"19720101","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-21T00:00:00.000","1972-01-01T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1382","Personenauto","MG","MGB",,"20231111",,"cabriolet","2","GROEN","Niet geregistreerd","4","1800","840",,"940",,,"19720701","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-11-11T00:00:00.000","1972-07-01T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1748","Personenauto","MG","MGB",,"20210504",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1800","950",,"1050",,,"19720228","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-04T00:00:00.000","1972-02-28T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2232","Personenauto","MG","MGB ROADSTER",,"20210715",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1798","970",,"1070",,,"19710630","20210715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"402","157","M1",,,"r. kofferruimte",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-15T00:00:00.000","1971-06-30T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4093","Personenauto","MG","MGB ROADSTER",,"20220524",,"cabriolet","2","GROEN","Niet geregistreerd","4","1799","938",,"1038",,,"19660228","20220524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte",,,,,,,,"0.07","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-24T00:00:00.000","1966-02-28T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5112","Personenauto","MG","MGB",,"20221229",,"cabriolet","2","GROEN","Niet geregistreerd","4","1798","872",,"972",,,"19670228","20221124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-29T00:00:00.000","1967-02-28T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6001","Personenauto","MG","MGB",,"20230601",,"cabriolet","2","ROOD","Niet geregistreerd","4","1777","860","1240","960","480","750","19720629","20230601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1240",,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-01T00:00:00.000","1972-06-29T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6161","Personenauto","MG","MGB ROADSTER",,"20230620",,"cabriolet","2","GROEN","Niet geregistreerd","4","1985","848",,"948",,,"19641208","20230620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting",,,,,,,,"0.12","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-20T00:00:00.000","1964-12-08T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6408","Personenauto","MG","MGB 1800",,"20230825",,"cabriolet","2","ROOD","Niet geregistreerd","4","1799","970","1220","1070",,,"19710228","20230825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","1220",,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-25T00:00:00.000","1971-02-28T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6545","Personenauto","MG","MGB",,"20230823",,"cabriolet","2","ROOD","Niet geregistreerd","4","1799","915",,"1015",,,"19640818","20230816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-23T00:00:00.000","1964-08-18T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7141","Personenauto","MG","MGB 1800",,"20231213",,"cabriolet","2","ROOD","Niet geregistreerd","4","1800","940",,"1040",,,"19680101","20231213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-13T00:00:00.000","1968-01-01T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF72KN","Personenauto","MG","MGB GT","20250525","20221202",,"cabriolet","4","ROOD","Niet geregistreerd","4","1798","1045",,"1145",,,"19780630","20221202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-12-02T00:00:00.000","1978-06-30T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S838HJ","Personenauto","MG","MGB","20250102","20230120",,"cabriolet","2","GROEN","Niet geregistreerd","4","1799","984",,"1084",,,"19790228","20230120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-01-20T00:00:00.000","1979-02-28T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY86HT","Personenauto","MG","MGB","20240617","20220618",,"cabriolet","2","ROOD","Niet geregistreerd","4","1798","950",,"1050",,,"19740630","20220517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2022-06-18T00:00:00.000","1974-06-30T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
