"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80VZTB","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20171029","20110224",,"open wagen",,"N.v.t.","N.v.t.","8",,"2010","2590","2110",,,"19750630","20011128","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"195","N1",,,"tegen r. balk v. vooras","2590",,"G2 gasinstallatie",,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-29T00:00:00.000","2011-02-24T00:00:00.000","1975-06-30T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VFK1","Bedrijfsauto","CHEVROLET","EL CAMINO","20080228","20070301",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2255","1690",,,"19770228","20070301","Geen verstrekking in Open Data",,"Nee",,"665",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2255",,,,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-02-28T00:00:00.000","2007-03-01T00:00:00.000","1977-02-28T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHVF","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20000722",,"open wagen",,"N.v.t.","N.v.t.","8",,"1868","2219","1968",,,"19740228","19990623","Geen verstrekking in Open Data",,"Ja",,"351",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. vooras","2219",,"G2 gasinstallatie",,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-07-22T00:00:00.000","1974-02-28T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VJPF","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC",,"20240326",,"open wagen",,"N.v.t.","N.v.t.","8",,"1670","2478","1770",,,"19740228","19990823","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 040 cm v. vooras","2478",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2024-03-26T00:00:00.000","1974-02-28T00:00:00.000","1999-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD27","Bedrijfsauto","CHEVROLET","EL CAMINO","20260324","20210618",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2219","1894",,,"19761201","19971209","Geen verstrekking in Open Data",,"Ja",,"425",,,,,,"4",,,,,"195","N1",,,"tegen r. balk v. vooras","2219",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-24T00:00:00.000","2021-06-18T00:00:00.000","1976-12-01T00:00:00.000","1997-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VBN1","Bedrijfsauto","CHEVROLET","EL CAMINO","20241222","20221007",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1570","2100","1670",,,"19840701","20061106","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"186","N1",,,"onder tegen balk 190 cm v. achteras","2100",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-10-07T00:00:00.000","1984-07-01T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VXLT","Bedrijfsauto","CHEVROLET","EL CAMINO PICK UP","20140525","20010723",,"open wagen",,"N.v.t.","N.v.t.","8",,"1650","2217","1750","400",,"19790701","20010711","Geen verstrekking in Open Data",,"Ja",,"567",,"1600","1600",,,"4",,,,,"183","N1",,,"r. tegen balk 030 cm v. vooras","2217",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-25T00:00:00.000","2001-07-23T00:00:00.000","1979-07-01T00:00:00.000","2001-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VPRF","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250720","20071015",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1660","2219","1760","454","908","19770630","20000317","Geen verstrekking in Open Data",,"Ja",,"559",,"908","908",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 020 cm a. vooras","2219",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2007-10-15T00:00:00.000","1977-06-30T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD05","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20210823",,"open wagen",,"N.v.t.","N.v.t.","8",,"1855","2415","1955",,,"19730228","19940629","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"182","N1",,,"r. tegen deurstyl","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-08-23T00:00:00.000","1973-02-28T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VVN4","Bedrijfsauto","CHEVROLET","EL CAMINO","20241025","20080926",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19860228","20080912","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,"0","4","0","0",,"0","182","N1",,,"r. balk v. vooras","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2008-09-26T00:00:00.000","1986-02-28T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRV3","Bedrijfsauto","CHEVROLET","EL CAMINO","20240610","20130710",,"open wagen","3","N.v.t.","N.v.t.","8","4388","1590","2255","1690",,,"19800228","20080611","Geen verstrekking in Open Data",,"Ja",,"665",,,,,"0","4","0","0",,"0","182","N1",,,"r. balk","2255",,,,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2013-07-10T00:00:00.000","1980-02-28T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFJ82","Bedrijfsauto","CHEVROLET","EL CAMINO","20251018","20100703",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1590","2255","1690","750",,"19780228","20100703","Geen verstrekking in Open Data",,"Ja",,"665",,,,,,"4",,,,,"182","N1",,,"r. balk v. vooras","2255",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-18T00:00:00.000","2010-07-03T00:00:00.000","1978-02-28T00:00:00.000","2010-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLR71","Bedrijfsauto","CHEVROLET","EL CAMINO","20150427","20220416",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1580","2200","1680",,,"19820630","20110224","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"186","N1",,,"r. balk v. vooras","2200",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-04-27T00:00:00.000","2022-04-16T00:00:00.000","1982-06-30T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPB55","Bedrijfsauto","CHEVROLET","EL CAMINO SS","20251220","20121103",,"open wagen","3","N.v.t.","N.v.t.","8","5013","1420","2226","1520","750",,"19780228","20110608","Geen verstrekking in Open Data",,"Ja",,"806",,,,,,"4",,,,,"178","N1",,,"r. balk v. vooras","2226",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2012-11-03T00:00:00.000","1978-02-28T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTP34","Bedrijfsauto","CHEVROLET","EL CAMINO SS","20260429","20160713",,"open wagen","2","N.v.t.","N.v.t.","8","5735","1580","2219","1680","750",,"19840228","20120224","Geen verstrekking in Open Data",,"Ja",,"639",,"908","908",,,"4",,,,,"188","N1",,,"r. balk v. vooras","2219",,,,,,,"0.07","295","Nee","Nee",,"Nee","3127",,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2016-07-13T00:00:00.000","1984-02-28T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VSPK","Bedrijfsauto","CHEVROLET","EL CAMINO","20240713","20220326",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645","750",,"19830228","20001019","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,,"4",,,,,"182","N1",,,"tegen r. balk 015 cm v. achteras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-03-26T00:00:00.000","1983-02-28T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VTL4","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20080709",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1620","2260","1720",,,"19710630","20080707","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2260",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-09T00:00:00.000","1971-06-30T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VJHF","Bedrijfsauto","CHEVROLET","EL CAMINO","20240701","20230516",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645","750",,"19790630","19990723","Geen verstrekking in Open Data",,"Ja",,"715",,"1546",,,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2023-05-16T00:00:00.000","1979-06-30T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VPLX","Bedrijfsauto","CHEVROLET","EL CAMINO","20250919","20181129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1808","2260","1908",,,"19770630","20000426","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"197","N1",,,"r. tegen balk v. vooras","2260",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-19T00:00:00.000","2018-11-29T00:00:00.000","1977-06-30T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDB42","Bedrijfsauto","CHEVROLET","EL CAMINO","20260301","20180516",,"open wagen","3","N.v.t.","N.v.t.","8","4997","1590","2255","1690",,,"19790228","20090602","Geen verstrekking in Open Data",,"Ja",,"665",,,,,"0","4","0","0",,"0","182","N1",,,"r. balk v. vooras","2255",,,,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2018-05-16T00:00:00.000","1979-02-28T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFX18","Bedrijfsauto","CHEVROLET","EL CAMINO","20220514","20100917",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2455","1880","750",,"19770228","20091217","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"l. balk v. vooras","2455",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-14T00:00:00.000","2010-09-17T00:00:00.000","1977-02-28T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJR20","Bedrijfsauto","CHEVROLET","EL CAMINO","20250517","20120518",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1590","2255","1690",,,"19850228","20120518","Geen verstrekking in Open Data",,"Ja",,"665",,,,,,"4",,,,,"185","N1",,,"onder dwarsbalk by vooras","2255",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2012-05-18T00:00:00.000","1985-02-28T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD23NP","Bedrijfsauto","CHEVROLET","EL CAMINO","20220507","20161027",,"open wagen",,"N.v.t.","N.v.t.","8",,"1530","2260","1630",,,"19830806","19830806","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"182","N1",,,"in r. deurstyl","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-07T00:00:00.000","2016-10-27T00:00:00.000","1983-08-06T00:00:00.000","1983-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD97FR","Bedrijfsauto","CHEVROLET","EL CAMINO/1AW80AG4","20161217","20161221",,"open wagen",,"N.v.t.","N.v.t.","8",,"1678","2260","1778",,,"19811106","19811106","Geen verstrekking in Open Data",,"Nee",,"582",,,,,"0","4","0","0",,"0","182","N1",,,"op l. balk onder motorkap","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-12-17T00:00:00.000","2016-12-21T00:00:00.000","1981-11-06T00:00:00.000","1981-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0031","Bedrijfsauto","CHEVROLET","EL CAMINO SS",,"20011006",,"open wagen",,"N.v.t.","N.v.t.","8",,"1736","2450","1836",,,"19700630","19890217","Geen verstrekking in Open Data",,"Nee",,"714",,,,,,"4",,,,,"162","N1",,,"tegen r. balk 020 cm a. vooras","2450",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja",,"2001-10-06T00:00:00.000","1970-06-30T00:00:00.000","1989-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0070","Bedrijfsauto","CHEVROLET","EL CAMINO SS",,"20201107",,"open wagen",,"N.v.t.","N.v.t.","8",,"1648","1798","1748",,,"19700630","19890630","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm v. vooras","1798",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-11-07T00:00:00.000","1970-06-30T00:00:00.000","1989-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0089","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20190413",,"open wagen",,"N.v.t.","N.v.t.","8",,"1776","1830","1876",,,"19700630","19890615","Geen verstrekking in Open Data",,"Ja",,"54",,,,,,"4",,,,,"196","N1",,,"op l. balk 067 cm a. vooras","1830",,"G2 gasinstallatie",,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-04-13T00:00:00.000","1970-06-30T00:00:00.000","1989-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0151","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20000302",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2475","1900",,,"19590630","19891011","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"204","N1",,,"tegen r. deurdorpel","2475",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2000-03-02T00:00:00.000","1959-06-30T00:00:00.000","1989-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0152","Bedrijfsauto","CHEVROLET","EL CAMINO",,"19960126",,"open wagen",,"N.v.t.","N.v.t.","8",,"1693","2250","1793",,,"19660630","19900428","Geen verstrekking in Open Data",,"Nee",,"557",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 020 cm v. vooras","2250",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"1996-01-26T00:00:00.000","1966-06-30T00:00:00.000","1990-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0210","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20020921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1545","2260","1645",,,"19690630","19900130","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 020 cm v. hart asstel","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2002-09-21T00:00:00.000","1969-06-30T00:00:00.000","1990-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
