"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH23JT","Oplegger","BROSHUIS","2 ABSD-38","20250327","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"9190","42500",,,,"20040119","20040119","Geen verstrekking in Open Data",,"N.v.t.","100","33310",,,,,,,,,,,"255","O4",,,"tegen r. balk 212 cm a. hart koppeling","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2024-01-15T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23RT","Oplegger","BROSHUIS","2 CONNECT-2AKCC","20241117","20060608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","36000",,,,"20041029","20041029","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","532","0",,"653","250","O4",,,"tegen r. balk t.p.v. steun","36000",,,,,,"0",,"446","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2006-06-08T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2404","Oplegger","BROSHUIS","3ASF-36","20240703","20200722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9040","36000",,,,"19871218","19871218","Geen verstrekking in Open Data",,"N.v.t.","100","26960",,,,,,,"1165",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2020-07-22T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2490","Oplegger","BROSHUIS","E-2190/24","20240630","20060517",,"open wagen",,"N.v.t.","N.v.t.",,,"8480","40000",,,,"19871223","19871223","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,,,,"1293","250","O4",,,"tegen r. balk 215 cm v. hart asstel","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2006-05-17T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24PH","Oplegger","BROSHUIS","3 UCC-39/45 EU","20250328","20240329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20040901","20040901","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-29T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24VN","Oplegger","BROSHUIS","E-2190/24","20220222","20130610",,"open wagen",,"N.v.t.","N.v.t.",,,"10140","38000",,,,"19890418","20050224","Geen verstrekking in Open Data",,"N.v.t.","100","27860",,,,,,,,,,,"254","O4",,,"tegen r. balk 060 cm a. hart koppeling","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-22T00:00:00.000","2013-06-10T00:00:00.000","1989-04-18T00:00:00.000","2005-02-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25PH","Oplegger","BROSHUIS","3 UCC-39/45 EU","20241025","20180222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20040910","20040910","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2018-02-22T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25RT","Oplegger","BROSHUIS","2 CONNECT-3AKCC","20241117","20060608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4300","45000",,,,"20041029","20041029","Geen verstrekking in Open Data",,"N.v.t.","100","40700",,,,,"0","0","780","0",,"890","250","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"689","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2006-06-08T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25XV","Oplegger","BROSHUIS","3 AOU-48 EU","20240712","20230714",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20051006","20051006","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-07-14T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26TR","Oplegger","BROSHUIS","3 AOU-48 EU","20240906","20050603",,"open wagen",,"N.v.t.","N.v.t.",,,"12530","49500",,,,"20050603","20050603","Geen verstrekking in Open Data",,"N.v.t.","100","36970",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","49500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26XB","Oplegger","BROSHUIS","31N5-EU","20250111","20240125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20050622","20050622","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-01-25T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27LP","Oplegger","BROSHUIS","3 UCC-39/45 EU","20240802","20070308",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20040524","20040524","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2007-03-08T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28GF","Oplegger","BROSHUIS","31N5-EU","20240609","20040712",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20040708","20040708","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2004-07-12T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29LK","Oplegger","BROSHUIS","5 AOU-16-40","20240718","20040518",,"open wagen",,"N.v.t.","N.v.t.",,,"13340","70000",,,,"20040324","20040324","Geen verstrekking in Open Data",,"N.v.t.","100","56660",,,,,,,,,,,"255","O4",,,"r. tegen balk 211 cm a. hart koppeling","70000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2004-05-18T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH3100","Oplegger","BROSHUIS","E-2190/24","20241007","20130826",,"open wagen",,"N.v.t.","N.v.t.",,,"8520","40000",,,,"19880204","19880204","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,,,,,"248","O4",,,"tegen r. balk 205 cm v. hart asstel","40000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2013-08-26T00:00:00.000","1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31FS","Oplegger","BROSHUIS","E-2485","20250304","20210309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10340","30000",,,,"20030417","20030417","Geen verstrekking in Open Data",,"N.v.t.","100","19660",,,,,,,,,,,"255","O4",,,"tegen r. balk 182 cm a. hart koppeling","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-03-09T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32HR","Oplegger","BROSHUIS","E-2190/27","20240629","20130906",,"open wagen",,"N.v.t.","N.v.t.",,,"10180","45000",,,,"20030923","20030923","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,,,,,"255","O4",,,"r. balk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2013-09-06T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32SG","Oplegger","BROSHUIS","3ABSD-48","20240708","20090615",,"open wagen",,"N.v.t.","N.v.t.",,,"13240","45000",,,,"20000731","20041026","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,,,,,"255","O4",,,"tegen r. balk 075 cm a. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2009-06-15T00:00:00.000","2000-07-31T00:00:00.000","2004-10-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34NK","Oplegger","BROSHUIS","31N5-EU","20240826","20201208",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20040713","20040713","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2020-12-08T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35DZ","Oplegger","BROSHUIS","3 AOU-48 EU","20240622","20230712",,"open wagen",,"N.v.t.","N.v.t.",,,"13000","48000",,,,"20030321","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-07-12T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35LK","Oplegger","BROSHUIS","3UCC-39/45","20230823","20230914",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"19991001","20040324","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,,,,,"245","O4",,,"tegen r. balk 275 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-23T00:00:00.000","2023-09-14T00:00:00.000","1999-10-01T00:00:00.000","2004-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35VL","Oplegger","BROSHUIS","31N5-EU","20240621","20201022",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2020-10-22T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35XR","Oplegger","BROSHUIS","2ABD-38","20250112","20061027",,"open wagen",,"N.v.t.","N.v.t.",,,"10960","40500",,,,"20050419","20050419","Geen verstrekking in Open Data",,"N.v.t.","100","29540",,,,,,,,,,,"255","O4",,,"tegen r. balk 030 cm a. hart koppeling","40500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2006-10-27T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37DH","Oplegger","BROSHUIS","2 ABSD-38","20240725","20090121",,"open wagen",,"N.v.t.","N.v.t.",,,"8830","38000",,,,"20030123","20030123","Geen verstrekking in Open Data",,"N.v.t.","100","29170",,,,,,,"975",,,"1385","255","O4",,,"tegen r. balk 211 cm a. hart koppeling","38000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2009-01-21T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37XN","Oplegger","BROSHUIS","31N5-EU","20241029","20210927",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20050616","20050616","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2021-09-27T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38SG","Oplegger","BROSHUIS","3 UCC-39/45 EU","20250111","20050103",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O4",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40BS","Oplegger","BROSHUIS","E-2190/27","20241228","20030807",,"open wagen",,"N.v.t.","N.v.t.",,,"11050","45000",,,,"20021206","20021206","Geen verstrekking in Open Data",,"N.v.t.","100","33950",,,,,,,,,,,"255","O4",,,"tegen r. balk 207 cm a. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2003-08-07T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40HT","Oplegger","BROSHUIS","3 AOU-48/1","20241027","20070704",,"open wagen",,"N.v.t.","N.v.t.",,,"11630","48000",,,,"20031009","20031009","Geen verstrekking in Open Data",,"N.v.t.","100","36370",,,,,,,,,,,"255","O4",,,"r. tegen balk 100 cm a. hart koppeling","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2007-07-04T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40KK","Oplegger","BROSHUIS","E-2190/27","20250327","20151116",,"open wagen",,"N.v.t.","N.v.t.",,,"8590","45000",,,,"20040202","20040202","Geen verstrekking in Open Data",,"N.v.t.","100","36410",,,,,,,"983",,,"1140","255","O4",,,"tegen r. balk 193 cm a. hart koppeling","45000",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2015-11-16T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
