"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NL899T","Personenauto","VOLKSWAGEN","LT 28 TDI","20240725","20170302",,"kampeerwagen","6","GROEN","Niet geregistreerd","5","2461","2409","2800","2509","750","2000","19980511","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2017-03-02T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P828ZX","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240818","20220711","8847","kampeerwagen","5","BRUIN","Niet geregistreerd","5","2461","2257","2800","2357","750","2000","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"193","M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-07-11T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD243L","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20241129","20170531","9552","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2250","2800","2350","750","2000","19970423","19970423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2017-05-31T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN666S","Personenauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250420","20230612",,"kampeerwagen","2","WIT","BLAUW","5","2461","2100","2800","2200","750","2000","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-06-12T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGB60","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20201210","20180707","8469","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2000","2800","2100","750",,"19970117","19970117","Geen verstrekking in Open Data",,"Nee",,"800",,"2000","2000",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","2800",,,"2019","Logisch","00","Ja","2020-12-10T00:00:00.000","2018-07-07T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPNV50","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20221028","20180719","9454","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","2290","2800","2390","750","2000","19970220","19970220","Geen verstrekking in Open Data",,"Ja",,"510",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl a. voorzitting","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2022","Logisch","00","Ja","2022-10-28T00:00:00.000","2018-07-19T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPPP18","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20230524","20230508","8469","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1990","2800","2090","750","2000","19970219","19970219","Geen verstrekking in Open Data",,"Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2023-05-24T00:00:00.000","2023-05-08T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXT18","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI D.C.","20240928","20211123",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2800","1930","750","2000","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,"970",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-11-23T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVP11","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20250307","20220326","11656","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2310","2800","2410","750","2000","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,"490",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2022-03-26T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJB31","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20200430","19970722",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","19970722","19970722","Geen verstrekking in Open Data",,"Nee",,"945",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2019","Logisch","00","Ja","2020-04-30T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSVZ53","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20250428","20190502","8617","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2170","2800","2270","750",,"19970926","19970926","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-05-02T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZT10","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20211218","20210407","9371","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2190","2800","2290","750","2000","19970925","19970925","Geen verstrekking in Open Data",,"Nee",,"610",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2020","Logisch","00","Ja","2021-12-18T00:00:00.000","2021-04-07T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTBX90","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20240623","20200630","8546","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2320","2800","2420",,,"19971222","19971222","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-06-30T00:00:00.000","1997-12-22T00:00:00.000","1997-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTDV88","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20220209","20230703","9598","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2170","2800","2270","750","2000","19971009","19971009","Geen verstrekking in Open Data",,"Nee",,"630",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2021","Logisch","00","Ja","2022-02-09T00:00:00.000","2023-07-03T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFH37","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20230414","20140416",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","19980112","19980112","Geen verstrekking in Open Data",,"Ja",,"945",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2022","Logisch","00","Ja","2023-04-14T00:00:00.000","2014-04-16T00:00:00.000","1998-01-12T00:00:00.000","1998-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJT19","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK","20180919","20180201",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,"945",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2018","Logisch","00","Ja","2018-09-19T00:00:00.000","2018-02-01T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXSF81","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI VERH. DAK D.C.","20240621","20030419",,"kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2210","2800","2310","750","2300","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,"590",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2003-04-19T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZSB10","Bedrijfsauto","VOLKSWAGEN","LT 28 TDI","20250525","20171009",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2800","1930","750","2000","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,"970",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2017-10-09T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
