"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78ZPPX","Personenauto","BMW","318I CABRIOLET U9","20250608","20181020","4186","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920414","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2018-10-20T00:00:00.000","1992-04-14T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TKLF","Personenauto","BMW","318I CABRIOLET U9","20240608","20220611","7752","cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910307","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1620",,,,,,,"0.06","257","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-06-11T00:00:00.000","1991-03-07T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PFJR","Personenauto","BMW","318I CABRIOLET U9","20201126","20180704","8908","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19930305","20040524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-26T00:00:00.000","2018-07-04T00:00:00.000","1993-03-05T00:00:00.000","2004-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HFFS","Personenauto","BMW","318I CABRIOLET U9","20240802","20180213","9641","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19940801","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2018-02-13T00:00:00.000","1994-08-01T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLLX","Personenauto","BMW","318I CABRIOLET U9","20190504","20210107","7547","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920409","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2820",,,"2018","Onlogisch","04","Ja","2019-05-04T00:00:00.000","2021-01-07T00:00:00.000","1992-04-09T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HGFV","Personenauto","BMW","318I CABRIOLET U9","20250519","20060513","7752","cabriolet",,"PAARS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910326","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2006-05-13T00:00:00.000","1991-03-26T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PBBV","Personenauto","BMW","318I CABRIOLET U9","20260418","20130405","8201","cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910903","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2013-04-05T00:00:00.000","1991-09-03T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GHTN","Personenauto","BMW","318I CABRIOLET U9","20050506",,"6012","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910311","20001204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-06T00:00:00.000",,"1991-03-11T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FZJZ","Personenauto","BMW","318I CABRIOLET U9","20250423","20240420","7583","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910110","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-20T00:00:00.000","1991-01-10T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBGD86","Personenauto","BMW","318I CABRIOLET U9","20200727","20130920",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910906","19910906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-07-27T00:00:00.000","2013-09-20T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGG09","Personenauto","BMW","318I CABRIOLET U9","20260403","20120602",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-03T00:00:00.000","2012-06-02T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJZD93","Personenauto","BMW","318I CABRIOLET U9","20220718","20160706",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","02","Ja","2022-07-18T00:00:00.000","2016-07-06T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZG98","Personenauto","BMW","318I CABRIOLET U9","20240624","20191207",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-12-07T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZG99","Personenauto","BMW","318I CABRIOLET U9","20240614","20060707",,"cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2006-07-07T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGP13","Personenauto","BMW","318I CABRIOLET U9","20241211","20160702",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-11T00:00:00.000","2016-07-02T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXS01","Personenauto","BMW","318I CABRIOLET U9","20200425","20190930",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920205","19920205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-04-25T00:00:00.000","2019-09-30T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSHP21","Personenauto","BMW","318I CABRIOLET U9","20250111","20230710",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920218","19920218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-07-10T00:00:00.000","1992-02-18T00:00:00.000","1992-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTNP27","Personenauto","BMW","318I CABRIOLET U9","20130920","20090619",,"cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920228","19920228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-20T00:00:00.000","2009-06-19T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDN82","Personenauto","BMW","318I CABRIOLET U9","20251023","20240515",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920312","19920312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2024-05-15T00:00:00.000","1992-03-12T00:00:00.000","1992-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXDN61","Personenauto","BMW","318I CABRIOLET U9","20240528","20060819",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920325","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-28T00:00:00.000","2006-08-19T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPX30","Personenauto","BMW","318I CABRIOLET U9","20170425","20040626",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920410","19920410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-04-25T00:00:00.000","2004-06-26T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZTG87","Personenauto","BMW","318I CABRIOLET U9","20240826","19980622",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920428","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","1998-06-22T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZTG88","Personenauto","BMW","318I CABRIOLET U9","20230315","20160923",,"cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920416","19920416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-03-15T00:00:00.000","2016-09-23T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZZ73","Personenauto","BMW","318I CABRIOLET U9","20240912","20201026",,"cabriolet",,"GROEN","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920507","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-10-26T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDVB41","Personenauto","BMW","318I CABRIOLET U9","20240709","20140607",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920519","19920519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-09T00:00:00.000","2014-06-07T00:00:00.000","1992-05-19T00:00:00.000","1992-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFFP68","Personenauto","BMW","318I CABRIOLET U9","20220927","20230205",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-09-27T00:00:00.000","2023-02-05T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPS35","Personenauto","BMW","318I CABRIOLET U9","20220713","20211106",,"cabriolet",,"ROOD","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-07-13T00:00:00.000","2021-11-06T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPS36","Personenauto","BMW","318I CABRIOLET U9","20060416","20230821",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-16T00:00:00.000","2023-08-21T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFJ32","Personenauto","BMW","318I CABRIOLET U9","20260322","20110701",,"cabriolet","4","ZWART","Niet geregistreerd","6","2494","1324","1620","1424","500","1200","19910630","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit onder motorkap","1620",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2820",,,"2024","Geen oordeel","07","Ja","2026-03-22T00:00:00.000","2011-07-01T00:00:00.000","1991-06-30T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGG76","Personenauto","BMW","318I CABRIOLET U9","20220424","20141008",,"cabriolet",,"ZWART","Niet geregistreerd","4","1796","1205","1620","1305","500","1200","19920627","19920627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1620",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-04-24T00:00:00.000","2014-10-08T00:00:00.000","1992-06-27T00:00:00.000","1992-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
