"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN20GH","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20190822","20190822",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19911002","19911002","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","01","Ja","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN34HX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20240706","20080529",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19911014","19911014","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2008-05-29T00:00:00.000","1991-10-14T00:00:00.000","1991-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN36KV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20121205","20131119",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19911030","19911030","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2011","Geen oordeel","01","Ja","2012-12-05T00:00:00.000","2013-11-19T00:00:00.000","1991-10-30T00:00:00.000","1991-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN70JT","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20251020","20210507",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19911019","19911019","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-10-20T00:00:00.000","2021-05-07T00:00:00.000","1991-10-19T00:00:00.000","1991-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN72KD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20210428","20160719",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19911028","19911028","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2020","Geen oordeel","01","Ja","2021-04-28T00:00:00.000","2016-07-19T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN77XD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20260315","20070919",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920103","19920103","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-03-15T00:00:00.000","2007-09-19T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN84ZD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20120322","20091104",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920117","19920117","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2006","Geen oordeel","01","Ja","2012-03-22T00:00:00.000","2009-11-04T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN85KD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20231126","20220422",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500",,"19911031","19911031","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,,"4",,,,,"163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee","2900",,,"2021","Geen oordeel","01","Ja","2023-11-26T00:00:00.000","2022-04-22T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN86DK","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20251018","20231202",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19910917","19910917","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-10-18T00:00:00.000","2023-12-02T00:00:00.000","1991-09-17T00:00:00.000","1991-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN87KD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","19991114","19930303",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"1998","Geen oordeel","01","Ja","1999-11-14T00:00:00.000","1993-03-03T00:00:00.000","1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN97SK","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240625","20220521",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-06-25T00:00:00.000","2022-05-21T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN97TH","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20181124","20191213",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","01","Ja","2018-11-24T00:00:00.000","2019-12-13T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP02DB","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241107","20240120",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920128","19920128","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2024-11-07T00:00:00.000","2024-01-20T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP03PV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240907","20240225",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920522","19920522","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2024-02-25T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP11KV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241003","20231025",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19920326","19920326","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2023-10-25T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP15HF","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250125","20011215",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920213","19920213","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-01-25T00:00:00.000","2001-12-15T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP16LZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20180703","20180704",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920309","19920309","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2017","Geen oordeel","01","Ja","2018-07-03T00:00:00.000","2018-07-04T00:00:00.000","1992-03-09T00:00:00.000","1992-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP39YG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240916","20211211",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920416","19920416","Geen verstrekking in Open Data",,"Ja",,"420",,"1450","1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2021-12-11T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP52NG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240725","20130727",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920318","19920318","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-07-25T00:00:00.000","2013-07-27T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP63GN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20080426","20020326",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","356",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2007","Geen oordeel","01","Ja","2008-04-26T00:00:00.000","2002-03-26T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP66VZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20030611","19980120",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1086","1450","1186","500","1450","19920409","19920409","Geen verstrekking in Open Data",,"Nee",,"364",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2002","Geen oordeel","01","Ja","2003-06-11T00:00:00.000","1998-01-20T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP67VZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20210408","20201019",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2020","Geen oordeel","01","Ja","2021-04-08T00:00:00.000","2020-10-19T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP69YS","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241215","20210130",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19920508","19920508","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2021-01-30T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP73KG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20200111","20191221",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920225","19920225","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","01","Ja","2020-01-11T00:00:00.000","2019-12-21T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP76FX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241124","20011130",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920205","19920205","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-11-24T00:00:00.000","2001-11-30T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP86PT","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240706","20220710",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19920318","19920318","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2022-07-10T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP87SL","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20141019","20220721",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2014-10-19T00:00:00.000","2022-07-21T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP88PV","Bedrijfsauto","SUZUKI","VITARA COMM.AUT.JLX KAT.","20250901","20091118",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1040","1450","1140","500",,"19910630","19920313","Geen verstrekking in Open Data",,"Ja",,"410",,"1450","1450",,,"4",,,,,"170","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2009-11-18T00:00:00.000","1991-06-30T00:00:00.000","1992-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
