"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH693D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140207","20140207","N.v.t.","61490","gesloten opbouw"
"Bedrijfsauto","VH712B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140218","20140218","N.v.t.","63966","gesloten opbouw"
"Bedrijfsauto","VH715L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140606","20140606","N.v.t.","57635","gesloten opbouw"
"Bedrijfsauto","VH727B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140203","20140203","N.v.t.","58786","gesloten opbouw"
"Bedrijfsauto","VH803T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140409","20140409","N.v.t.","55739","gesloten opbouw"
"Bedrijfsauto","VH803Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140428","20140428","N.v.t.","55475","gesloten opbouw"
"Bedrijfsauto","VH815K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140306","20140306","N.v.t.","54873","gesloten opbouw"
"Bedrijfsauto","VH815V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140417","20140417","N.v.t.","55072","gesloten opbouw"
"Bedrijfsauto","VH872P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140328","20140328","N.v.t.","52119","gesloten opbouw"
"Bedrijfsauto","VH897D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140207","20140207","N.v.t.","55292","gesloten opbouw"
"Bedrijfsauto","VH916F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140212","20140212","N.v.t.","65172","gesloten opbouw"
"Bedrijfsauto","VHH07F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201029","20201029","N.v.t.","57730","gesloten opbouw"
"Bedrijfsauto","VHH42H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201029","20201029","N.v.t.","57730","gesloten opbouw"
"Bedrijfsauto","VHP52T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VHS70F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201221","20201221","N.v.t.","73417","gesloten opbouw"
"Bedrijfsauto","VJ193K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140606","20140606","N.v.t.","47160","gesloten opbouw"
"Bedrijfsauto","VJ293K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140613","20140613","N.v.t.","51611","gesloten opbouw"
"Bedrijfsauto","VJ435L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140620","20140620","N.v.t.","45168","gesloten opbouw"
"Bedrijfsauto","VJ512S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140724","20140724","N.v.t.","57569","gesloten opbouw"
"Bedrijfsauto","VJ668L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140623","20140623","N.v.t.","55706","gesloten opbouw"
"Bedrijfsauto","VJ675V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140724","20140724","N.v.t.","63538","gesloten opbouw"
"Bedrijfsauto","VJ733X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140811","20140811","N.v.t.","51167","gesloten opbouw"
"Bedrijfsauto","VJ823T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140717","20140717","N.v.t.","46025","gesloten opbouw"
"Bedrijfsauto","VJ910P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140627","20140627","N.v.t.","48939","gesloten opbouw"
"Bedrijfsauto","VJ918R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140724","20140724","N.v.t.","57569","gesloten opbouw"
"Bedrijfsauto","VJB78K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210127","20210127","N.v.t.","79329","gesloten opbouw"
"Bedrijfsauto","VK282D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140820","20140820","N.v.t.","54674","gesloten opbouw"
"Bedrijfsauto","VK671T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20141118","20141118","N.v.t.","53310","gesloten opbouw"
"Bedrijfsauto","VK870T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150113","20150113","N.v.t.","47239","gesloten opbouw"
"Bedrijfsauto","VKB44K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210831","20210831","N.v.t.","73227","gesloten opbouw"
"Bedrijfsauto","VKH32K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210504","20210504","N.v.t.","64570","gesloten opbouw"
"Bedrijfsauto","VKH90F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210510","20210510","N.v.t.","63189","gesloten opbouw"
"Bedrijfsauto","VKZ16D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210722","20210722","N.v.t.","74893","gesloten opbouw"
"Bedrijfsauto","VL005H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150102","20150102","N.v.t.","53492","gesloten opbouw"
"Bedrijfsauto","VL063L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150422","20150422","N.v.t.","57269","gesloten opbouw"
"Bedrijfsauto","VL064G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20141219","20141219","N.v.t.","67989","gesloten opbouw"
"Bedrijfsauto","VL127V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150204","20150204","N.v.t.","44525","gesloten opbouw"
"Bedrijfsauto","VL217P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150113","20150113","N.v.t.","61157","gesloten opbouw"
"Bedrijfsauto","VL227S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150128","20150128","N.v.t.","57333","gesloten opbouw"
"Bedrijfsauto","VL231L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150116","20150116","N.v.t.","53728","gesloten opbouw"
"Bedrijfsauto","VL364D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20141202","20141202","N.v.t.","64387","gesloten opbouw"
"Bedrijfsauto","VL382R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150702","20150702","N.v.t.","52985","gesloten opbouw"
"Bedrijfsauto","VL385R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150213","20150213","N.v.t.","52873","gesloten opbouw"
"Bedrijfsauto","VL455J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150123","20150123","N.v.t.","62174","gesloten opbouw"
"Bedrijfsauto","VL539J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150128","20150128","N.v.t.","53000","gesloten opbouw"
"Bedrijfsauto","VL647Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150217","20150217","N.v.t.","54991","gesloten opbouw"
"Bedrijfsauto","VL741P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150117","20150117","N.v.t.","53865","gesloten opbouw"
"Bedrijfsauto","VL894J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150324","20150324","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VL970R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150130","20150130","N.v.t.","66100","gesloten opbouw"
"Bedrijfsauto","VLG05B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210728","20210728","N.v.t.","61055","gesloten opbouw"
"Bedrijfsauto","VN059Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150512","20150512","N.v.t.","49993","gesloten opbouw"
"Bedrijfsauto","VN134K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150328","20150328","N.v.t.","59465","gesloten opbouw"
"Bedrijfsauto","VN262R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150410","20150410","N.v.t.","55103","gesloten opbouw"
"Bedrijfsauto","VN314F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150323","20150323","N.v.t.","60189","gesloten opbouw"
"Bedrijfsauto","VN318Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150508","20150508","N.v.t.","49525","gesloten opbouw"
"Bedrijfsauto","VN636L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150327","20150327","N.v.t.","63459","gesloten opbouw"
"Bedrijfsauto","VN741J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150325","20150325","N.v.t.","51778","gesloten opbouw"
"Bedrijfsauto","VN849T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150425","20150425","N.v.t.","64116","gesloten opbouw"
"Bedrijfsauto","VP125T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150709","20150709","N.v.t.","55728","gesloten opbouw"
"Bedrijfsauto","VP283P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150626","20150626","N.v.t.","63720","gesloten opbouw"
"Bedrijfsauto","VP367D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150520","20150520","N.v.t.","45041","gesloten opbouw"
"Bedrijfsauto","VP368D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150520","20150520","N.v.t.","45041","gesloten opbouw"
"Bedrijfsauto","VP455N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150626","20150626","N.v.t.","53992","gesloten opbouw"
"Bedrijfsauto","VP458B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150513","20150513","N.v.t.","49597","gesloten opbouw"
"Bedrijfsauto","VP476L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150619","20150619","N.v.t.","55404","gesloten opbouw"
"Bedrijfsauto","VP489J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150620","20150620","N.v.t.","55293","gesloten opbouw"
"Bedrijfsauto","VP493J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150612","20150612","N.v.t.","57944","gesloten opbouw"
"Bedrijfsauto","VP515K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150623","20150623","N.v.t.","48707","gesloten opbouw"
"Bedrijfsauto","VP942B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150515","20150515","N.v.t.","59023","gesloten opbouw"
"Bedrijfsauto","VP960B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150515","20150515","N.v.t.","51921","gesloten opbouw"
"Bedrijfsauto","VP994J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150611","20150611","N.v.t.","52722","gesloten opbouw"
"Bedrijfsauto","VP998S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150710","20150710","N.v.t.","59862","gesloten opbouw"
"Bedrijfsauto","VR018D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150810","20150810","N.v.t.","49715","gesloten opbouw"
"Bedrijfsauto","VR166Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20151028","20151028","N.v.t.","46296","gesloten opbouw"
"Bedrijfsauto","VR400S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20151019","20151019","N.v.t.","60769","gesloten opbouw"
"Bedrijfsauto","VR597H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150903","20150903","N.v.t.","55293","gesloten opbouw"
"Bedrijfsauto","VS260V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160105","20160105","N.v.t.","45457","gesloten opbouw"
"Bedrijfsauto","VS647P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160126","20160126","N.v.t.","47836","gesloten opbouw"
"Bedrijfsauto","VS717S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160114","20160114","N.v.t.","47351","gesloten opbouw"
"Bedrijfsauto","VS718S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160111","20160111","N.v.t.","41582","gesloten opbouw"
"Bedrijfsauto","VS720F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20151116","20151116","N.v.t.","40154","gesloten opbouw"
"Bedrijfsauto","VS740T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160224","20160224","N.v.t.","42551","gesloten opbouw"
"Bedrijfsauto","VT603Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160318","20160318","N.v.t.","55810","gesloten opbouw"
"Bedrijfsauto","VT622H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160212","20160212","N.v.t.","57692","gesloten opbouw"
"Bedrijfsauto","VT786P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160224","20160224","N.v.t.","43439","gesloten opbouw"
"Bedrijfsauto","VV158F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160325","20160325","N.v.t.","63443","gesloten opbouw"
"Bedrijfsauto","VV173F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160331","20160331","N.v.t.","61351","gesloten opbouw"
"Bedrijfsauto","VV197L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160421","20160421","N.v.t.","66976","gesloten opbouw"
"Bedrijfsauto","VV287Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160524","20160524","N.v.t.","48319","gesloten opbouw"
"Bedrijfsauto","VV373D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160325","20160325","N.v.t.","62064","gesloten opbouw"
"Bedrijfsauto","VV517N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160425","20160425","N.v.t.","62697","gesloten opbouw"
"Bedrijfsauto","VV718L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160420","20160420","N.v.t.","49747","gesloten opbouw"
"Bedrijfsauto","VV832H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160428","20160428","N.v.t.","43022","gesloten opbouw"
"Bedrijfsauto","VV983R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160526","20160526","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VX037S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160704","20160704","N.v.t.","60785","gesloten opbouw"
"Bedrijfsauto","VX100S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160715","20160715","N.v.t.","58936","gesloten opbouw"
"Bedrijfsauto","VX243R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160701","20160701","N.v.t.","42344","gesloten opbouw"
"Bedrijfsauto","VX320S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160704","20160704","N.v.t.","55643","gesloten opbouw"
"Bedrijfsauto","VX784F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160613","20160613","N.v.t.","58071","gesloten opbouw"
"Bedrijfsauto","VX807F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160607","20160607","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VX808F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160615","20160615","N.v.t.","47692","gesloten opbouw"
"Bedrijfsauto","VX821R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160719","20160719","N.v.t.","58317","gesloten opbouw"
"Bedrijfsauto","VX927D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160603","20160603","N.v.t.","48954","gesloten opbouw"
"Bedrijfsauto","VX991X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160721","20160721","N.v.t.","44526","gesloten opbouw"
"Bedrijfsauto","VZ833G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160901","20160901","N.v.t.","53659","gesloten opbouw"
