"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJVZ56","OPEL","ASTRA TAILGATE X1.6SZR","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJXB15","OPEL","ASTRA TAILGATE X1.6SZR","19970408","19970408","GROEN",,"hatchback"
"Personenauto","RJXD42","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970410","19970410","ROOD",,"hatchback"
"Personenauto","RJXF53","OPEL","ASTRA TAILGATE X1.6SZR","19970402","19970402","ZWART",,"hatchback"
"Personenauto","RJXG91","OPEL","ASTRA TAILGATE X1.6SZR","19970328","19970328","BEIGE",,"hatchback"
"Personenauto","RLGB04","OPEL","ASTRA TAILGATE X1.6SZR","19970408","19970408","BLAUW",,"hatchback"
"Personenauto","RLHF58","OPEL","ASTRA TAILGATE X1.6SZR","19970411","19970411","BEIGE",,"hatchback"
"Personenauto","RLPB36","OPEL","ASTRA TAILGATE X1.6SZR","19970408","19970408","ZWART",,"hatchback"
"Personenauto","RLPB80","OPEL","ASTRA TAILGATE X1.6SZR","19970409","19970409","BLAUW",,"hatchback"
"Personenauto","RLRH32","OPEL","ASTRA TAILGATE X1.6SZR","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLRH73","OPEL","ASTRA TAILGATE X1.6SZR","19970408","19970408","BEIGE",,"hatchback"
"Personenauto","RLRH84","OPEL","ASTRA TAILGATE X1.6SZR","19970410","19970410","GEEL",,"hatchback"
"Personenauto","RLSZ66","OPEL","ASTRA TAILGATE X1.6SZR","19970409","19970409","BLAUW",,"hatchback"
"Personenauto","RLVS86","OPEL","ASTRA TAILGATE X1.6SZR","19970412","19970412","ROOD",,"hatchback"
"Personenauto","RLZH92","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970501","19970501","BEIGE",,"hatchback"
"Personenauto","RLZJ56","OPEL","ASTRA TAILGATE X1.6SZR","19970411","19970411","BEIGE",,"hatchback"
"Personenauto","RNBP63","OPEL","ASTRA TAILGATE X1.6SZR","19970415","19970415","ROOD",,"hatchback"
"Personenauto","RNDX03","OPEL","ASTRA TAILGATE X1.6SZR","19970424","19970424","GROEN",,"hatchback"
"Personenauto","RNDX09","OPEL","ASTRA TAILGATE X1.6SZR","19970417","19970417","ROOD",,"hatchback"
"Personenauto","RNGJ19","OPEL","ASTRA TAILGATE X1.6SZR","19970418","19970418","BEIGE",,"hatchback"
"Personenauto","RNGJ31","OPEL","ASTRA TAILGATE X1.6SZR","19970418","19970418","BLAUW",,"hatchback"
"Personenauto","RNGL94","OPEL","ASTRA TAILGATE X1.6SZR","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNJH33","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970421","19970421","GROEN",,"hatchback"
"Personenauto","RNLT61","OPEL","ASTRA TAILGATE X1.6SZR","19970418","19970418","BLAUW",,"hatchback"
"Personenauto","RNLT99","OPEL","ASTRA TAILGATE X1.6SZR","19970502","19970502","BEIGE",,"hatchback"
"Personenauto","RNPG25","OPEL","ASTRA TAILGATE X1.6SZR","19970418","19970418","GEEL",,"hatchback"
"Personenauto","RNRN52","OPEL","ASTRA TAILGATE X1.6SZR","19970422","19970422","BLAUW",,"hatchback"
"Personenauto","RNRP11","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RNRP26","OPEL","ASTRA TAILGATE X1.6SZR","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RNTF36","OPEL","ASTRA TAILGATE X1.6SZR","19970501","19970501","BEIGE",,"hatchback"
"Personenauto","RNXJ17","OPEL","ASTRA TAILGATE X1.6SZR","19970425","19970425","BLAUW",,"hatchback"
"Personenauto","RNXJ18","OPEL","ASTRA TAILGATE X1.6SZR","19970506","19970506","BLAUW",,"hatchback"
"Personenauto","RNXJ28","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RNXJ94","OPEL","ASTRA TAILGATE X1.6SZR","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RNXL38","OPEL","ASTRA TAILGATE X1.6SZR","19970502","19970502","BEIGE",,"hatchback"
"Personenauto","RNZZ21","OPEL","ASTRA TAILGATE X1.6SZR","19970428","19970428","BEIGE",,"hatchback"
"Personenauto","RPDN43","OPEL","ASTRA TAILGATE X1.6SZR","19970429","19970429","BEIGE",,"hatchback"
"Personenauto","RPGT37","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970501","19970501","BLAUW",,"hatchback"
"Personenauto","RPJN04","OPEL","ASTRA TAILGATE X1.6SZR","19970506","19970506","BEIGE",,"hatchback"
"Personenauto","RPJN24","OPEL","ASTRA TAILGATE X1.6SZR","19970502","19970502","BLAUW",,"hatchback"
"Personenauto","RPJP22","OPEL","ASTRA TAILGATE X1.6SZR","19970509","19970509","BLAUW",,"hatchback"
"Personenauto","RPNR92","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970502","19970502","BLAUW",,"hatchback"
"Personenauto","RPNV55","OPEL","ASTRA TAILGATE X1.6SZR","19970505","19970505","BLAUW",,"hatchback"
"Personenauto","RPRH08","OPEL","ASTRA TAILGATE X1.6SZR","19970509","19970509","BEIGE",,"hatchback"
"Personenauto","RPRH76","OPEL","ASTRA TAILGATE X1.6SZR","19970513","19970513","BEIGE",,"hatchback"
"Personenauto","RPRJ61","OPEL","ASTRA TAILGATE X1.6SZR","19970505","19970505","GROEN",,"hatchback"
"Personenauto","RPST25","OPEL","ASTRA TAILGATE X1.6SZR","19970514","19970514","ZWART",,"hatchback"
"Personenauto","RPST85","OPEL","ASTRA TAILGATE X1.6SZR","19970513","19970513","ZWART",,"hatchback"
"Personenauto","RPSX24","OPEL","ASTRA TAILGATE X1.6SZR","19970507","19970507","ROOD",,"hatchback"
"Personenauto","RPVD52","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RPVF56","OPEL","ASTRA TAILGATE X1.6SZR","19970507","19970507","ZWART",,"hatchback"
"Personenauto","RPVF74","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","BEIGE",,"hatchback"
"Personenauto","RPXX32","OPEL","ASTRA TAILGATE X1.6SZR","19970509","19970509","ZWART",,"hatchback"
"Personenauto","RPXX98","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970520","19970520","BLAUW",,"hatchback"
"Personenauto","RRBJ69","OPEL","ASTRA TAILGATE X1.6SZR","19970514","19970514","ROOD",,"hatchback"
"Personenauto","RRDH43","OPEL","ASTRA TAILGATE X1.6SZR","19970514","19970514","BLAUW",,"hatchback"
"Personenauto","RRFN04","OPEL","ASTRA TAILGATE X1.6SZR","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RRFP40","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970516","19970516","BEIGE",,"hatchback"
"Personenauto","RRFR03","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970514","19970514","BEIGE",,"hatchback"
"Personenauto","RRFR33","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RRFR36","OPEL","ASTRA TAILGATE X1.6SZR","19970520","19970520","GEEL",,"hatchback"
"Personenauto","RRHR97","OPEL","ASTRA TAILGATE X1.6SZR","19970516","19970516","GEEL",,"hatchback"
"Personenauto","RRHS13","OPEL","ASTRA TAILGATE X1.6SZR","19970514","19970514","BEIGE",,"hatchback"
"Personenauto","RRLH71","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RRNL72","OPEL","ASTRA TAILGATE X1.6SZR","19970522","19970522","GROEN",,"hatchback"
"Personenauto","RRNN40","OPEL","ASTRA TAILGATE X1.6SZR","19970526","19970526","BLAUW",,"hatchback"
"Personenauto","RRSB86","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RRSG72","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","BEIGE",,"hatchback"
"Personenauto","RRSG99","OPEL","ASTRA TAILGATE X1.6SZR","19970528","19970528","BLAUW",,"hatchback"
"Personenauto","RRSJ09","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RRSJ38","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","ZWART",,"hatchback"
"Personenauto","RRSL52","OPEL","ASTRA TAILGATE X1.6SZR","19970523","19970523","BEIGE",,"hatchback"
"Personenauto","RRVG99","OPEL","ASTRA TAILGATE X1.6SZR","19970604","19970604","ROOD",,"hatchback"
"Personenauto","RRVJ66","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRXR92","OPEL","ASTRA TAILGATE X1.6SZR","19970530","19970530","BLAUW",,"hatchback"
"Personenauto","RSDV12","OPEL","ASTRA TAILGATE X1.6SZR","19970530","19970530","BEIGE",,"hatchback"
"Personenauto","RSFB16","OPEL","ASTRA TAILGATE X1.6SZR","19970530","19970530","ROOD",,"hatchback"
"Personenauto","RSJD05","OPEL","ASTRA TAILGATE X1.6SZR","19970606","19970606","BEIGE",,"hatchback"
"Personenauto","RSJF53","OPEL","ASTRA TAILGATE X1.6SZR","19970604","19970604","BEIGE",,"hatchback"
"Personenauto","RSLS27","OPEL","ASTRA TAILGATE X1.6SZR","19970611","19970611","BEIGE",,"hatchback"
"Personenauto","RSLS85","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970605","19970605","GROEN",,"hatchback"
"Personenauto","RSLS88","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970604","19970604","ROOD",,"hatchback"
"Personenauto","RSPG06","OPEL","ASTRA TAILGATE X1.6SZR","19970605","19970605","WIT",,"hatchback"
"Personenauto","RSPG67","OPEL","ASTRA TAILGATE X1.6SZR","19970630","19970630","ZWART",,"hatchback"
"Personenauto","RSPH33","OPEL","ASTRA TAILGATE X1.6SZR","19970603","19970603","BLAUW",,"hatchback"
"Personenauto","RSPH38","OPEL","ASTRA TAILGATE X1.6SZR","19970605","19970605","BEIGE",,"hatchback"
"Personenauto","RSPH70","OPEL","ASTRA TAILGATE X1.6SZR","19970619","19970619","ZWART",,"hatchback"
"Personenauto","RSPJ15","OPEL","ASTRA TAILGATE X1.6SZR","19970605","19970605","ROOD",,"hatchback"
"Personenauto","RSPJ28","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970605","19970605","ZWART",,"hatchback"
"Personenauto","RSPL55","OPEL","ASTRA TAILGATE X1.6SZR","19970624","19970624","BEIGE",,"hatchback"
"Personenauto","RSPL86","OPEL","ASTRA TAILGATE X1.6SZR","19970616","19970616","BLAUW",,"hatchback"
"Personenauto","RSTX94","OPEL","ASTRA TAILGATE X1.6SZR","19970612","19970612","GROEN",,"hatchback"
"Personenauto","RSXJ13","OPEL","ASTRA TAILGATE X1.6SZR","19970606","19970606","BLAUW",,"hatchback"
"Personenauto","RTBR19","OPEL","ASTRA TAILGATE X1.6SZR","19970610","19970610","BLAUW",,"hatchback"
"Personenauto","RTFL10","OPEL","ASTRA TAILGATE X1.6SZR","19970620","19970620","BEIGE",,"hatchback"
"Personenauto","RTFL25","OPEL","ASTRA TAILGATE X1.6SZR","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RTHF42","OPEL","ASTRA TAILGATE X1.6SZR","19970613","19970613","ROOD",,"hatchback"
"Personenauto","RTHF43","OPEL","ASTRA TAILGATE X1.6SZR","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RTHF50","OPEL","ASTRA TAILGATE X1.6SZR","19970623","19970623","BLAUW",,"hatchback"
"Personenauto","RTHF92","OPEL","ASTRA TAILGATE X1.6SZR","19970613","19970613","ZWART",,"hatchback"
"Personenauto","RTHG17","OPEL","ASTRA TAILGATE X1.6SZR","19970613","19970613","ROOD",,"hatchback"
"Personenauto","RTJL62","OPEL","ASTRA TAILGATE X1.6SZR","19970616","19970616","ROOD",,"hatchback"
"Personenauto","RTLV17","OPEL","ASTRA TAILGATE X1.6SZR","19970620","19970620","GROEN",,"hatchback"
"Personenauto","RTNZ35","OPEL","ASTRA TAILGATE X1.6SZR","19970620","19970620","BLAUW",,"hatchback"
"Personenauto","RVBL67","OPEL","ASTRA TAILGATE X1.6SZR","19970626","19970626","ROOD",,"hatchback"
"Personenauto","RVBN66","OPEL","ASTRA TAILGATE X1.6SZR","19970625","19970625","ROOD",,"hatchback"
"Personenauto","RVFG75","OPEL","ASTRA TAILGATE X1.6SZR","19970625","19970625","ROOD",,"hatchback"
"Personenauto","RVGX21","OPEL","ASTRA TAILGATE X1.6SZR","19970701","19970701","ROOD",,"hatchback"
"Personenauto","RVHB22","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970627","19970627","BLAUW",,"hatchback"
"Personenauto","RVJZ66","OPEL","ASTRA TAILGATE X1.6SZR","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RVNN62","OPEL","ASTRA TAILGATE X1.6SZR","19970701","19970701","GROEN",,"hatchback"
"Personenauto","RVNP43","OPEL","ASTRA TAILGATE X1.6SZR","19970702","19970702","GROEN",,"hatchback"
"Personenauto","RVNP53","OPEL","ASTRA TAILGATE X1.6SZR","19970702","19970702","BLAUW",,"hatchback"
"Personenauto","RVPT82","OPEL","ASTRA TAILGATE X1.6SZR","19970704","19970704","GROEN",,"hatchback"
"Personenauto","RVSH95","OPEL","ASTRA TAILGATE X1.6SZR","19970704","19970704","ROOD",,"hatchback"
"Personenauto","RVSJ05","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970704","19970704","BLAUW",,"hatchback"
"Personenauto","RVVG48","OPEL","ASTRA TAILGATE X1.6SZR","19970704","19970704","GEEL",,"hatchback"
"Personenauto","RVXS96","OPEL","ASTRA TAILGATE X1.6SZR","19970707","19970707","BLAUW",,"hatchback"
"Personenauto","RVXT52","OPEL","ASTRA TAILGATE X1.6SZR","19970708","19970708","BLAUW",,"hatchback"
"Personenauto","RVXT56","OPEL","ASTRA TAILGATE X1.6SZR","19970709","19970709","GROEN",,"hatchback"
"Personenauto","RVZZ99","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970709","19970709","GROEN",,"hatchback"
"Personenauto","RXBZ34","OPEL","ASTRA TAILGATE X1.6SZR","19970710","19970710","BLAUW",,"hatchback"
"Personenauto","RXFH97","OPEL","ASTRA TAILGATE X1.6SZR","19970711","19970711","WIT",,"hatchback"
"Personenauto","RXGV96","OPEL","ASTRA TAILGATE X1.6SZR","19970711","19970711","BEIGE",,"hatchback"
"Personenauto","RXGX66","OPEL","ASTRA TAILGATE X1.6SZR","19970711","19970711","BLAUW",,"hatchback"
"Personenauto","RXJG52","OPEL","ASTRA TAILGATE X1.6SZR","19970721","19970721","ZWART",,"hatchback"
"Personenauto","RXJG70","OPEL","ASTRA TAILGATE X1.6SZR","19970717","19970717","GROEN",,"hatchback"
"Personenauto","RXND05","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970715","19970715","GROEN",,"hatchback"
"Personenauto","RXNF15","OPEL","ASTRA TAILGATE X1.6SZR","19970715","19970715","ZWART",,"hatchback"
"Personenauto","RXNG93","OPEL","ASTRA TAILGATE X1.6SZR","19970722","19970722","ROOD",,"hatchback"
"Personenauto","RXPR80","OPEL","ASTRA TAILGATE X1.6SZR","19970721","19970721","ROOD",,"hatchback"
"Personenauto","RXSG97","OPEL","ASTRA TAILGATE X1.6SZR","19970718","19970718","BLAUW",,"hatchback"
"Personenauto","RXXR97","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970729","19970729","GROEN",,"hatchback"
"Personenauto","RXXS18","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970725","19970725","BLAUW",,"hatchback"
"Personenauto","RZFG46","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970726","19970726","BEIGE",,"hatchback"
"Personenauto","RZFG83","OPEL","ASTRA TAILGATE X1.6SZR","19970725","19970725","BLAUW",,"hatchback"
"Personenauto","RZGJ34","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970729","19970729","BLAUW",,"hatchback"
"Personenauto","RZGJ35","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970729","19970729","BEIGE",,"hatchback"
"Personenauto","RZGJ36","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970729","19970729","BEIGE",,"hatchback"
"Personenauto","RZGJ41","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970729","19970729","BLAUW",,"hatchback"
"Personenauto","RZGJ98","OPEL","ASTRA TAILGATE X1.6SZR","19970730","19970730","WIT",,"hatchback"
"Personenauto","RZJS01","OPEL","ASTRA TAILGATE X1.6SZR","19970821","19970821","BLAUW",,"hatchback"
"Personenauto","RZLZ11","OPEL","ASTRA TAILGATE X1.6SZR","19970801","19970801","GROEN",,"hatchback"
"Personenauto","RZLZ44","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970731","19970731","ROOD",,"hatchback"
"Personenauto","RZPX13","OPEL","ASTRA TAILGATE X1.6SZR","19970806","19970806","ZWART",,"hatchback"
"Personenauto","RZPX51","OPEL","ASTRA TAILGATE X1.6SZR","19970807","19970807","BRUIN",,"hatchback"
"Personenauto","RZTJ50","OPEL","ASTRA TAILGATE X1.6SZR","19970808","19970808","GROEN",,"hatchback"
"Personenauto","RZVL94","OPEL","ASTRA TAILGATE X1.6SZR","19970809","19970809","BEIGE",,"hatchback"
"Personenauto","RZVP08","OPEL","ASTRA TAILGATE X1.6SZR","19970807","19970807","BEIGE",,"hatchback"
"Personenauto","RZVP12","OPEL","ASTRA TAILGATE X1.6SZR","19970808","19970808","ROOD",,"hatchback"
"Personenauto","RZXR39","OPEL","ASTRA TAILGATE X1.6SZR","19970813","19970813","GROEN",,"hatchback"
"Personenauto","SBDH89","OPEL","ASTRA TAILGATE X1.6SZR","19970819","19970819","GROEN",,"hatchback"
"Personenauto","SBDL81","OPEL","ASTRA TAILGATE X1.6SZR","19970814","19970814","GROEN",,"hatchback"
"Personenauto","SBFV24","OPEL","ASTRA TAILGATE X1.6SZR","19970815","19970815","BLAUW",,"hatchback"
"Personenauto","SBGT38","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","19970818","19970818","BLAUW",,"hatchback"
"Personenauto","SBJL79","OPEL","ASTRA TAILGATE X1.6SZR","19970827","19970827","BLAUW",,"hatchback"
"Personenauto","SBNT81","OPEL","ASTRA TAILGATE X1.6SZR","19970821","19970821","BLAUW",,"hatchback"
"Personenauto","SBRR95","OPEL","ASTRA TAILGATE X1.6SZR","19970823","19970823","ROOD",,"hatchback"
"Personenauto","SBXN70","OPEL","ASTRA TAILGATE X1.6SZR","19970829","19970829","BRUIN",,"hatchback"
"Personenauto","SBZV18","OPEL","ASTRA TAILGATE X1.6SZR","19970903","19970903","GROEN",,"hatchback"
"Personenauto","SBZV56","OPEL","ASTRA TAILGATE X1.6SZR","19970829","19970829","BRUIN",,"hatchback"
"Personenauto","SFGF96","OPEL","ASTRA TAILGATE X1.6SZR","19970910","19970910","ZWART",,"hatchback"
"Personenauto","SFGF98","OPEL","ASTRA TAILGATE X1.6SZR","19970905","19970905","ROOD",,"hatchback"
"Personenauto","SFGG34","OPEL","ASTRA TAILGATE X1.6SZR","19970904","19970904","BLAUW",,"hatchback"
"Personenauto","SFGH21","OPEL","ASTRA TAILGATE X1.6SZR","19970904","19970904","BLAUW",,"hatchback"
"Personenauto","SFLL52","OPEL","ASTRA TAILGATE X1.6SZR","19970909","19970909","ROOD",,"hatchback"
"Personenauto","SFPJ26","OPEL","ASTRA TAILGATE X1.6SZR","19970910","19970910","BLAUW",,"hatchback"
"Personenauto","SFPJ46","OPEL","ASTRA TAILGATE X1.6SZR","19970915","19970915","GEEL",,"hatchback"
"Personenauto","SFTD42","OPEL","ASTRA TAILGATE X1.6SZR","19970916","19970916","ROOD",,"hatchback"
"Personenauto","SFXG20","OPEL","ASTRA TAILGATE X1.6SZR","19970917","19970917","BLAUW",,"hatchback"
"Personenauto","SFXG21","OPEL","ASTRA TAILGATE X1.6SZR","19971004","19971004","BLAUW",,"hatchback"
"Personenauto","SFZJ94","OPEL","ASTRA TAILGATE X1.6SZR","19970918","19970918","GEEL",,"hatchback"
"Personenauto","SFZL90","OPEL","ASTRA TAILGATE X1.6SZR","19970925","19970925","BEIGE",,"hatchback"
"Personenauto","SFZL91","OPEL","ASTRA TAILGATE X1.6SZR","19970917","19970917","BEIGE",,"hatchback"
"Personenauto","SFZN06","OPEL","ASTRA TAILGATE X1.6SZR","19971111","19971111","BRUIN",,"hatchback"
"Personenauto","SFZN41","OPEL","ASTRA TAILGATE X1.6SZR","19970917","19970917","BLAUW",,"hatchback"
"Personenauto","SFZN72","OPEL","ASTRA TAILGATE X1.6SZR","19970922","19970922","BEIGE",,"hatchback"
"Personenauto","SFZP51","OPEL","ASTRA TAILGATE X1.6SZR","19970930","19970930","BLAUW",,"hatchback"
"Personenauto","SGDG55","OPEL","ASTRA TAILGATE X1.6SZR","19971030","19971030","BRUIN",,"hatchback"
"Personenauto","SGDH03","OPEL","ASTRA TAILGATE X1.6SZR","19971022","19971022","GROEN",,"hatchback"
"Personenauto","SGDH04","OPEL","ASTRA TAILGATE X1.6SZR","19970918","19970918","BRUIN",,"hatchback"
"Personenauto","SGDH57","OPEL","ASTRA TAILGATE X1.6SZR","19970922","19970922","ROOD",,"hatchback"
"Personenauto","SGDH62","OPEL","ASTRA TAILGATE X1.6SZR","19971104","19971104","BEIGE",,"hatchback"
"Personenauto","SGDH63","OPEL","ASTRA TAILGATE X1.6SZR","19971230","19971230","GROEN",,"hatchback"
"Personenauto","SGFN50","OPEL","ASTRA TAILGATE X1.6SZR","19970919","19970919","ROOD",,"hatchback"
"Personenauto","SGFN51","OPEL","ASTRA TAILGATE X1.6SZR","19970922","19970922","BLAUW",,"hatchback"
"Personenauto","SGLP26","OPEL","ASTRA TAILGATE X1.6SZR","19970926","19970926","GROEN",,"hatchback"
"Personenauto","SGZJ54","OPEL","ASTRA TAILGATE X1.6SZR","19971002","19971002","BRUIN",,"hatchback"
"Personenauto","SGZL31","OPEL","ASTRA TAILGATE X1.6SZR","19971002","19971002","BLAUW",,"hatchback"
"Personenauto","SHHV92","OPEL","ASTRA TAILGATE X1.6SZR","19971008","19971008","ROOD",,"hatchback"
"Personenauto","SHLH96","OPEL","ASTRA TAILGATE X1.6SZR","19971009","19971009","BRUIN",,"hatchback"
"Personenauto","SHSZ71","OPEL","ASTRA TAILGATE X1.6SZR","19971013","19971013","BEIGE",,"hatchback"
"Personenauto","SHTX56","OPEL","ASTRA TAILGATE X1.6SZR","19971014","19971014","GROEN",,"hatchback"
"Personenauto","SJHG31","OPEL","ASTRA TAILGATE X1.6SZR","19971027","19971027","ROOD",,"hatchback"
"Personenauto","SJRB39","OPEL","ASTRA TAILGATE X1.6SZR","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SJTZ77","OPEL","ASTRA TAILGATE X1.6SZR","19971103","19971103","GROEN",,"hatchback"
"Personenauto","SLFD95","OPEL","ASTRA TAILGATE X1.6SZR","19971107","19971107","BEIGE",,"hatchback"
"Personenauto","SLGV55","OPEL","ASTRA TAILGATE X1.6SZR","19971107","19971107","GEEL",,"hatchback"
"Personenauto","SLRS65","OPEL","ASTRA TAILGATE X1.6SZR","19971114","19971114","BLAUW",,"hatchback"
"Personenauto","SLRS80","OPEL","ASTRA TAILGATE X1.6SZR","19971206","19971206","BLAUW",,"hatchback"
"Personenauto","SLVS42","OPEL","ASTRA TAILGATE X1.6SZR","19971118","19971118","BLAUW",,"hatchback"
"Personenauto","SNDR35","OPEL","ASTRA TAILGATE X1.6SZR","19971122","19971122","BEIGE",,"hatchback"
"Personenauto","SNRH67","OPEL","ASTRA TAILGATE X1.6SZR","19971205","19971205","ZWART",,"hatchback"
"Personenauto","SPDD58","OPEL","ASTRA TAILGATE X1.6SZR","19971230","19971230","BLAUW",,"hatchback"
"Personenauto","SPGJ87","OPEL","ASTRA TAILGATE X1.6SZR","19971219","19980123","ZWART",,"hatchback"
