"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T704XK","AUDI","SQ8 SPORTBACK E-TRON","20231013","20231013","BLAUW","122248","hatchback"
"Personenauto","T726VK","AUDI","SQ8 E-TRON","20230913","20230913","GRIJS","120980","stationwagen"
"Personenauto","T739TK","AUDI","SQ8","20221219","20230831","ZWART","208144","hatchback"
"Personenauto","T817RJ","AUDI","SQ8","20200327","20230808","GRIJS","238281","hatchback"
"Personenauto","T833JR","AUDI","SQ8","20220831","20230629","ZWART","226852","hatchback"
"Personenauto","T849KF","AUDI","SQ8","20220829","20230726","ZWART","223886","hatchback"
"Personenauto","T932ZB","AUDI","SQ8 E-TRON","20231020","20231020","BLAUW","116414","stationwagen"
"Personenauto","T955HH","AUDI","SQ8","20220125","20230621","ZWART","204489","hatchback"
"Personenauto","T957XT","AUDI","SQ8","20230113","20230922","GRIJS","222423","hatchback"
"Personenauto","T960KB","AUDI","SQ8","20220829",,"ZWART","218443","hatchback"
"Personenauto","T960ZB","AUDI","SQ8 E-TRON","20231002","20231002","ZWART","117614","stationwagen"
"Personenauto","T993RX","AUDI","SQ8","20210308","20230817","ZWART","188888","hatchback"
"Bedrijfsauto","V88FHP","AUDI","SQ8","20200219","20240419","N.v.t.","149793","gesloten opbouw"
"Bedrijfsauto","VJG33V","AUDI","SQ8","20190829","20201218","N.v.t.","149793","gesloten opbouw"
"Bedrijfsauto","VKL97V","AUDI","SQ8","20200622","20210519","N.v.t.","149751","gesloten opbouw"
"Bedrijfsauto","VRF99G","AUDI","SQ8","20201125","20220610","N.v.t.","162876","gesloten opbouw"
"Bedrijfsauto","VSR92N","AUDI","SQ8","20200618","20221122","N.v.t.","153824","gesloten opbouw"
"Bedrijfsauto","VSZ82K","AUDI","SQ8","20200206","20221223","N.v.t.","161087","gesloten opbouw"
"Bedrijfsauto","VXH11G","AUDI","SQ8","20200513","20230714","N.v.t.","141858","gesloten opbouw"
"Bedrijfsauto","VXN34P","AUDI","SQ8","20191105","20230824","N.v.t.","142207","gesloten opbouw"
"Personenauto","X004VT","AUDI","SQ8","20200925","20240216","ZWART","189744","hatchback"
"Personenauto","X014FZ","AUDI","SQ8 E-TRON","20231101","20231101","GRIJS","116021","stationwagen"
"Personenauto","X015NB","AUDI","SQ8 E-TRON","20240201","20240201","ZWART","136606","stationwagen"
"Personenauto","X023HS","AUDI","SQ8","20200317","20231130","BLAUW","166807","hatchback"
"Personenauto","X041HX","AUDI","SQ8 E-TRON","20231130","20231130","ZWART","115285","stationwagen"
"Personenauto","X065BD","AUDI","SQ8 E-TRON","20231004","20231004","GRIJS","119714","stationwagen"
"Personenauto","X080PB","AUDI","SQ8 E-TRON","20240102","20240102","GRIJS","118284","stationwagen"
"Personenauto","X085BV","AUDI","SQ8","20210803","20231013","ZWART","209468","hatchback"
"Personenauto","X091GN","AUDI","SQ8","20200525","20231104","ZWART","183460","hatchback"
"Personenauto","X095BP","AUDI","SQ8 SPORTBACK E-TRON","20231026","20231026","WIT","120569","hatchback"
"Personenauto","X095VR","AUDI","SQ8 SPORTBACK E-TRON","20240219","20240219","GRIJS","122040","hatchback"
"Personenauto","X105DF","AUDI","SQ8 SPORTBACK E-TRON","20231031","20231031","BLAUW","116436","hatchback"
"Personenauto","X113DF","AUDI","SQ8 SPORTBACK E-TRON","20231019","20231019","ZWART","123430","hatchback"
"Personenauto","X119SH","AUDI","SQ8","20230628","20240112","GEEL","235471","hatchback"
"Personenauto","X161FP","AUDI","SQ8","20220413","20231101","GRIJS","220733","hatchback"
"Personenauto","X190PD","AUDI","SQ8 SPORTBACK E-TRON","20240202","20240202","GROEN","108336","hatchback"
"Personenauto","X197GB","AUDI","SQ8 SPORTBACK E-TRON","20231108","20231108","GRIJS","111710","hatchback"
"Personenauto","X203JD","AUDI","SQ8","20210322","20231121","BLAUW","190492","hatchback"
"Personenauto","X223GH","AUDI","SQ8 E-TRON","20230927","20231116","GRIJS","122697","stationwagen"
"Personenauto","X254NR","AUDI","SQ8","20210510","20231223","GRIJS","214760","hatchback"
"Personenauto","X262ZG","AUDI","SQ8","20211019","20240301","BLAUW","212423","hatchback"
"Personenauto","X289VN","AUDI","SQ8 E-TRON","20240226","20240226","BLAUW","125910","stationwagen"
"Personenauto","X304VG","AUDI","SQ8","20201126","20240201","GRIJS","184956","hatchback"
"Personenauto","X319LJ","AUDI","SQ8 SPORTBACK E-TRON","20231216","20231216","ROOD","127206","hatchback"
"Personenauto","X321NV","AUDI","SQ8","20210204","20231222","ZWART","214283","hatchback"
"Personenauto","X326LG","AUDI","SQ8 E-TRON","20231229","20231229","BLAUW","121018","stationwagen"
"Personenauto","X333PX","AUDI","SQ8 E-TRON","20231115","20240111","GRIJS","108604","stationwagen"
"Personenauto","X356XK","AUDI","SQ8 SPORTBACK E-TRON","20240222","20240222","GRIJS","125670","hatchback"
"Personenauto","X369TV","AUDI","SQ8 E-TRON","20240207","20240207","ZWART","112430","stationwagen"
"Personenauto","X381LJ","AUDI","SQ8 SPORTBACK E-TRON","20231221","20231221","BLAUW","113411","hatchback"
"Personenauto","X391KH","AUDI","SQ8 E-TRON","20231207","20231207","BLAUW","119682","stationwagen"
"Personenauto","X391LJ","AUDI","SQ8 E-TRON","20240102","20240102","PAARS","118570","stationwagen"
"Personenauto","X395LT","AUDI","SQ8 E-TRON","20240105","20240105","ZWART","120165","stationwagen"
"Personenauto","X397BT","AUDI","SQ8","20200608","20231028","ZWART","173370","hatchback"
"Personenauto","X431VJ","AUDI","SQ8","20220928","20240210","ZWART","194064","hatchback"
"Personenauto","X447DN","AUDI","SQ8 E-TRON","20231031","20231031","GRIJS","116414","stationwagen"
"Personenauto","X464KH","AUDI","SQ8 E-TRON","20231207","20231207","ZWART","115677","stationwagen"
"Personenauto","X465GZ","AUDI","SQ8 SPORTBACK E-TRON","20231115","20231115","GRIJS","120857","hatchback"
"Personenauto","X479DS","AUDI","SQ8 SPORTBACK E-TRON","20231028","20231028","ZWART","121692","hatchback"
"Personenauto","X479NJ","AUDI","SQ8 SPORTBACK E-TRON","20230920","20240109","ZWART","109749","hatchback"
"Personenauto","X550LT","AUDI","SQ8 SPORTBACK E-TRON","20240105","20240105","GRIJS","125505","hatchback"
"Personenauto","X563JF","AUDI","SQ8 E-TRON","20231124","20231124","ZWART","120294","stationwagen"
"Personenauto","X573DV","AUDI","SQ8 E-TRON","20231030","20231030","GRIJS","119364","stationwagen"
"Personenauto","X574XR","AUDI","SQ8 E-TRON","20240228","20240228","GRIJS","118470","stationwagen"
"Personenauto","X598GV","AUDI","SQ8 E-TRON","20231114","20231114","GRIJS","107192","stationwagen"
"Personenauto","X600FZ","AUDI","SQ8","20210107","20231229","ZWART","203676","hatchback"
"Personenauto","X603XF","AUDI","SQ8","20210729","20240215","GRIJS","219766","hatchback"
"Personenauto","X604FG","AUDI","SQ8 E-TRON","20230920","20240111","GRIJS","108604","stationwagen"
"Personenauto","X605DV","AUDI","SQ8 SPORTBACK E-TRON","20231025","20231025","BLAUW","119881","hatchback"
"Personenauto","X612ZN","AUDI","SQ8","20220808","20240228","ZWART","234174","hatchback"
"Personenauto","X613GV","AUDI","SQ8 E-TRON","20231113","20231113","GRIJS","123582","stationwagen"
"Personenauto","X613PB","AUDI","SQ8 E-TRON","20240119","20240119","GRIJS","119238","stationwagen"
"Personenauto","X613XF","AUDI","SQ8","20210521",,"GRIJS","250746","hatchback"
"Personenauto","X617PB","AUDI","SQ8 SPORTBACK E-TRON","20240124","20240124","GRIJS","124283","hatchback"
"Personenauto","X638VB","AUDI","SQ8 SPORTBACK E-TRON","20240207","20240207","ZWART","125590","hatchback"
"Personenauto","X639VB","AUDI","SQ8 SPORTBACK E-TRON","20240207","20240207","ZWART","126545","hatchback"
"Personenauto","X668HP","AUDI","SQ8 E-TRON","20231124","20231124","ZWART","120777","stationwagen"
"Personenauto","X671BS","AUDI","SQ8 E-TRON","20240102","20240102","ZWART","117084","stationwagen"
"Personenauto","X682RH","AUDI","SQ8 E-TRON","20240112","20240112","GROEN","118806","stationwagen"
"Personenauto","X683ZB","AUDI","SQ8","20220318","20240221","ZWART","242035","hatchback"
"Personenauto","X702HZ","AUDI","SQ8 E-TRON","20231128","20231128","BLAUW","118461","stationwagen"
"Personenauto","X724RH","AUDI","SQ8 E-TRON","20240120","20240120","BLAUW","109668","stationwagen"
"Personenauto","X762NG","AUDI","SQ8 SPORTBACK E-TRON","20240112","20240112","GRIJS","120612","hatchback"
"Personenauto","X768BR","AUDI","SQ8 E-TRON","20231108","20231108","GRIJS","112291","stationwagen"
"Personenauto","X792XX","AUDI","SQ8","20201003","20240301","ZWART","199394","hatchback"
"Personenauto","X804RJ","AUDI","SQ8","20210419","20240106","GROEN","202340","hatchback"
"Personenauto","X863KD","AUDI","SQ8 E-TRON","20231229","20231229","ZWART","121258","stationwagen"
"Personenauto","X888JJ","AUDI","SQ8","20220324","20231208","ZWART","218879","hatchback"
"Personenauto","X889TJ","AUDI","SQ8 E-TRON","20230920","20240129","ZWART","105103","stationwagen"
"Personenauto","X900XP","AUDI","SQ8","20231124","20240220","ZWART","201668","hatchback"
"Personenauto","X905TL","AUDI","SQ8","20201130","20240125","ZWART","185285","hatchback"
"Personenauto","X923DT","AUDI","SQ8 E-TRON","20230920","20231030","ZWART","117360","stationwagen"
"Personenauto","X928BK","AUDI","SQ8 e-tron","20230926","20231012","GRIJS","109450","stationwagen"
"Personenauto","X957NG","AUDI","SQ8 E-TRON","20240102","20240102","ZWART","117084","stationwagen"
"Personenauto","X958VN","AUDI","SQ8 E-TRON","20240214","20240214","BLAUW","117660","stationwagen"
"Personenauto","X959KP","AUDI","SQ8 SPORTBACK E-TRON","20231011","20240215","GRIJS","109652","hatchback"
"Personenauto","X971NZ","AUDI","SQ8 SPORTBACK E-TRON","20240120","20240120","ZWART","108578","hatchback"
"Personenauto","X989NZ","AUDI","SQ8 E-TRON","20240111","20240111","GRIJS","118681","stationwagen"
"Personenauto","Z066FL","AUDI","SQ8 SPORTBACK E-TRON","20240402","20240402","ZWART","109280","hatchback"
"Personenauto","Z116FG","AUDI","SQ8","20191212","20240330","ZWART","195937","hatchback"
"Personenauto","Z142KX","AUDI","SQ8",,,"GRIJS","237506","hatchback"
"Personenauto","Z240JN","AUDI","SQ8","20230519","20240416","GRIJS","265583","hatchback"
"Personenauto","Z249HF","AUDI","SQ8","20240116","20240411","ZWART","210399","hatchback"
"Personenauto","Z334BG","AUDI","SQ8 e-tron","20231227","20240318","GRIJS","102726","stationwagen"
"Personenauto","Z339BT","AUDI","SQ8","20220520","20240306","GRIJS","166719","MPV"
"Personenauto","Z370BN","AUDI","SQ8","20210422","20240405","ZWART","204318","hatchback"
"Personenauto","Z409BG","AUDI","SQ8","20210625","20240326","GROEN","193625","hatchback"
"Personenauto","Z424DV","AUDI","SQ8","20210204","20240322","GRIJS","203515","hatchback"
"Personenauto","Z483DB","AUDI","SQ8 SPORTBACK E-TRON","20240316","20240316","GRIJS","125200","hatchback"
"Personenauto","Z531JN","AUDI","SQ8","20240325","20240418","GRIJS","224066","hatchback"
"Personenauto","Z571HR","AUDI","SQ8","20220301","20240412","GEEL","213321","hatchback"
"Personenauto","Z638KV","AUDI","SQ8","20230616",,"GRIJS","220569","hatchback"
"Personenauto","Z641LK","AUDI","SQ8 Sportback e-tron","20240325","20240501","ZWART","116116","hatchback"
"Personenauto","Z709FV","AUDI","SQ8","20230113","20240323","GRIJS","213732","hatchback"
"Personenauto","Z774LG","AUDI","SQ8 E-TRON","20240325",,"GRIJS","122795","stationwagen"
"Personenauto","Z850KK","AUDI","SQ8 SPORTBACK E-TRON",,,"GRIJS","133275","hatchback"
"Personenauto","Z919JX","AUDI","SQ8","20240110","20240422","ZWART","235023","hatchback"
"Personenauto","Z930BL","AUDI","SQ8","20230627","20240308","GRIJS","221743","hatchback"
"Personenauto","Z939FH","AUDI","SQ8","20201118","20240322","ZWART","177750","hatchback"
"Personenauto","Z981HF","AUDI","SQ8","20240412","20240412","BLAUW","228032","hatchback"
"Personenauto","Z985JP","AUDI","SQ8 E-TRON","20240205",,"ZWART","105804","stationwagen"
