"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39LJG2","Personenauto","LAND ROVER","88 STAWAG","20240927","20210303",,"stationwagen","6","ROOD","Niet geregistreerd","4","2286","1600",,"1700","750","2000","19790504","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand",,,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2021-03-03T00:00:00.000","1979-05-04T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA04","Personenauto","LAND ROVER","88 STAWAG","20250330","20091117",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1548",,"1648","500","2000","19750630","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2009-11-17T00:00:00.000","1975-06-30T00:00:00.000","2001-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB75","Personenauto","LAND ROVER","88 STAWAG",,"20100820",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1449","2020","1549","744","2000","19740311","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2010-08-20T00:00:00.000","1974-03-11T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZK09","Personenauto","LAND ROVER","88 STAWAG","20250331","20181217",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2286","1497","2120","1597","750","3500","19820805","20141124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee","5620",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-12-17T00:00:00.000","1982-08-05T00:00:00.000","2014-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PNGD","Personenauto","LAND ROVER","88 STAWAG","20250917","20171125",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1433",,"1533","750","2000","19790601","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. vooraan tegen balk","0",,"G2 gasinstallatie",,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-17T00:00:00.000","2017-11-25T00:00:00.000","1979-06-01T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA83","Personenauto","LAND ROVER","88 STAWAG",,"20240328",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1548","2160","1648",,"2000","19740404","20011116","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2160",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-28T00:00:00.000","1974-04-04T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA68","Personenauto","LAND ROVER","88 STAWAG","20260516","20030306",,"Niet geregistreerd",,"GROEN","WIT","4",,"1433",,"1533",,,"19750130","20011126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2003-03-06T00:00:00.000","1975-01-30T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA33","Personenauto","LAND ROVER","88 STAWAG","20250724","20011205",,"hatchback",,"GROEN","Niet geregistreerd","4",,"1548",,"1648",,,"19750630","20011205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-24T00:00:00.000","2001-12-05T00:00:00.000","1975-06-30T00:00:00.000","2001-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA76","Personenauto","LAND ROVER","88 STAWAG","20230610","20180801","969","stationwagen",,"BEIGE","Niet geregistreerd","4",,"1477","2020","1577","750","2000","19770615","20011222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,"G2 gasinstallatie",,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-10T00:00:00.000","2018-08-01T00:00:00.000","1977-06-15T00:00:00.000","2001-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JGJ4","Personenauto","LAND ROVER","88 STAWAG","20240614","20180928",,"stationwagen","7","GROEN","BEIGE","4","2250","1433","2120","1533","500","2000","19811210","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by veerhand","2120",,,,,,"0","0.03","223","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-09-28T00:00:00.000","1981-12-10T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA16","Personenauto","LAND ROVER","88 STAWAG","20231202","20240329",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1481","2020","1581","750","2000","19750915","20020119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,"G2 gasinstallatie",,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-12-02T00:00:00.000","2024-03-29T00:00:00.000","1975-09-15T00:00:00.000","2002-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GJVS","Personenauto","LAND ROVER","88 STAWAG","20250506","20140913",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1473",,"1573",,,"19750630","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2014-09-13T00:00:00.000","1975-06-30T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SHFZ","Personenauto","LAND ROVER","88 STAWAG","20230712","20220827",,"stationwagen","7","BEIGE","Niet geregistreerd","4","2286","1489","2020","1589","750","2000","19791001","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. veerhand v. vooras","2020",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-07-12T00:00:00.000","2022-08-27T00:00:00.000","1979-10-01T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB22","Personenauto","LAND ROVER","88 STAWAG","20260223","20240223",,"stationwagen","3","GROEN","Niet geregistreerd","4","2286","1548","2160","1648","500","2000","19770601","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2160",,,,,,"0","0.03","223","Nee","Nee",,"Nee","4160",,,"2024","Onlogisch","04","Ja","2026-02-23T00:00:00.000","2024-02-23T00:00:00.000","1977-06-01T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XKDH","Personenauto","LAND ROVER","88 STAWAG","20240707","20151121",,"stationwagen",,"WIT","Niet geregistreerd","4","2286","1433","2021","1533","750","2000","19820108","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2015-11-21T00:00:00.000","1982-01-08T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA14","Personenauto","LAND ROVER","88 STAWAG","20210114","20090425",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1490",,"1590",,,"19740620","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-01-14T00:00:00.000","2009-04-25T00:00:00.000","1974-06-20T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB32","Personenauto","LAND ROVER","88 STAWAG","20250917","20160920",,"stationwagen","7","WIT","GROEN","4","2286","1433","2020","1533",,,"19770621","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. v. veerhand","2020",,"G2 gasinstallatie",,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2016-09-20T00:00:00.000","1977-06-21T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA53","Personenauto","LAND ROVER","88 STAWAG","20250508","20160908",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1433",,"1533","750","2000","19750901","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2016-09-08T00:00:00.000","1975-09-01T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FBFH","Personenauto","LAND ROVER","88 STAWAG",,"20190329",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1520",,"1620",,,"19740118","20000127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-03-29T00:00:00.000","1974-01-18T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XXZF","Personenauto","LAND ROVER","88 STAWAG","20250707","20140728",,"stationwagen","7","BLAUW","GEEL","4","2286","1433","2021","1533","500","2000","19820913","20071101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","6120",,,"2023","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2014-07-28T00:00:00.000","1982-09-13T00:00:00.000","2007-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD75","Personenauto","LAND ROVER","88 STAWAG","20250302","20210326",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1586","2060","1686",,"2000","19740630","20181231","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2060",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-03-26T00:00:00.000","1974-06-30T00:00:00.000","2018-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NKXR","Personenauto","LAND ROVER","88 STAWAG","20250103","20110803",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","4",,"1548","2160","1648","750","2040","19780710","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen voorste veerhand","2160",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2011-08-03T00:00:00.000","1978-07-10T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA14","Personenauto","LAND ROVER","88 STAWAG CABRIOLET","20220702","20201126",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1548",,"1648",,,"19770630","20020619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-02T00:00:00.000","2020-11-26T00:00:00.000","1977-06-30T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SFTP","Personenauto","LAND ROVER","88 STAWAG","20251208","20210909","1776","stationwagen","7","GROEN","Niet geregistreerd","4","2286","1490","2120","1590","750","3000","19810429","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee","5120",,,"2023","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2021-09-09T00:00:00.000","1981-04-29T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA26","Personenauto","LAND ROVER","88 STAWAG","20250112","20161126",,"stationwagen",,"GRIJS","Niet geregistreerd","4",,"1433","2020","1533",,"2000","19750401","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2016-11-26T00:00:00.000","1975-04-01T00:00:00.000","2002-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB76","Personenauto","LAND ROVER","88 STAWAG","20190625","20170802",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1489","2020","1589","750","2000","19750915","20090129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. veerhand v.","2020",,,,,,"0","0.02","223","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-06-25T00:00:00.000","2017-08-02T00:00:00.000","1975-09-15T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XJJV","Personenauto","LAND ROVER","88 STAWAG","20240601","20180901",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1548","2163","1648","750","2000","19780503","19780503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-01T00:00:00.000","2018-09-01T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA58","Personenauto","LAND ROVER","88 STAWAG","20260408","20220705",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1433",,"1533",,,"19750327","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-08T00:00:00.000","2022-07-05T00:00:00.000","1975-03-27T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA91","Personenauto","LAND ROVER","88 STAWAG",,"20220623",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1489",,"1589",,,"19740131","19990322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-06-23T00:00:00.000","1974-01-31T00:00:00.000","1999-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB29","Personenauto","LAND ROVER","88 STAWAG",,"20190218",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1530","2020","1630","750","2175","19731031","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.03","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2019-02-18T00:00:00.000","1973-10-31T00:00:00.000","2009-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
