"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K335PX","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250829","20210206","25841","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190829","20210206","Geen verstrekking in Open Data","140437","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2021-02-06T00:00:00.000","2019-08-29T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K386HJ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260419","20210109","24782","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180419","20210109","Geen verstrekking in Open Data","136129","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-01-09T00:00:00.000","2018-04-19T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K523LV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260408","20240408","19982","stationwagen","5","BLAUW","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180620","20210127","Geen verstrekking in Open Data","133486","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2024-04-08T00:00:00.000","2018-06-20T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K556RK","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260408","20210205","34525","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180321","20210205","Geen verstrekking in Open Data","120624","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2021-02-05T00:00:00.000","2018-03-21T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K836ZZ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260218","20240510","28124","stationwagen","5","BLAUW","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180207","20210408","Geen verstrekking in Open Data","128551","Nee","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-18T00:00:00.000","2024-05-10T00:00:00.000","2018-02-07T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L033JV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241128","20210612","28160","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181128","20210612","Geen verstrekking in Open Data","133484","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-06-12T00:00:00.000","2018-11-28T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L036SV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250725","20210828","25874","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190725","20210802","Geen verstrekking in Open Data","142515","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*09","AXH2A","5AG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2021-08-28T00:00:00.000","2019-07-25T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L086XT","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250531","20230531","20264","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180726","20210820","Geen verstrekking in Open Data","132290","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2018-07-26T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L150PG","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250104","20230112","27121","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190724","20210703","Geen verstrekking in Open Data","142220","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-12T00:00:00.000","2019-07-24T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L186KL","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250829","20230831","30287","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181112","20210615","Geen verstrekking in Open Data","142514","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*08","AXH2A","5AG","2","0.20","282","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2023-08-31T00:00:00.000","2018-11-12T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L310GP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241201","20231025","18372","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180423","20210515","Geen verstrekking in Open Data","133685","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-10-25T00:00:00.000","2018-04-23T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L370GZ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251019","20240304","21864","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180716","20210519","Geen verstrekking in Open Data","131800","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,"r. schroefveerkoker","2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2024-03-04T00:00:00.000","2018-07-16T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L684LG","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251121","20240221","20132","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180215","20210621","Geen verstrekking in Open Data","131794","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2024-02-21T00:00:00.000","2018-02-15T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L696SX","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260511","20211014","23179","stationwagen","5","BLAUW","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180508","20211014","Geen verstrekking in Open Data","132194","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2021-10-14T00:00:00.000","2018-05-08T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L719BH","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260207","20240207","8460","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20200124","20220208","Geen verstrekking in Open Data","144674","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*08","AXH2A","5AG","2","0.20","282","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2024-02-07T00:00:00.000","2020-01-24T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L787VP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240901","20220906","24660","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180329","20210819","Geen verstrekking in Open Data","138591","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-06T00:00:00.000","2018-03-29T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N005LP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251119","20211119","24642","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180711","20211119","Geen verstrekking in Open Data","131505","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2021-11-19T00:00:00.000","2018-07-11T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059SL","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251004","20221124","28864","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181120","20220218","Geen verstrekking in Open Data","142120","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*08","AXH2A","5AG","2","0.20","282","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2022-11-24T00:00:00.000","2018-11-20T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N141RP","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250516","20230510","22711","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190516","20211210","Geen verstrekking in Open Data","142909","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*09","AXH2A","5AG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-10T00:00:00.000","2019-05-16T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N148HK","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250930","20231103","17414","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180810","20211013","Geen verstrekking in Open Data","134276","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-11-03T00:00:00.000","2018-08-10T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N227DX","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250509","20211001","18054","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190425","20211001","Geen verstrekking in Open Data","146405","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,"r. motorruimte","2460","949",,"e3*2007/46*0435*09","AXH2A","5AG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-10-01T00:00:00.000","2019-04-25T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N276HX","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240718","20230623","24653","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180718","20211105","Geen verstrekking in Open Data","129509","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-06-23T00:00:00.000","2018-07-18T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N297GS","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250426","20211008","27840","stationwagen","5","ZWART","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190426","20211008","Geen verstrekking in Open Data","148745","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*09","AXH2A","5AG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-10-08T00:00:00.000","2019-04-26T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N309BZ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20241023","20210918","28710","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20181023","20210918","Geen verstrekking in Open Data","134970","Ja","283",,,,,,"5","4",,,,"470","196","M1",,,"r. schroefveerkoker","2460","949",,,,,,"0.20","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2021-09-18T00:00:00.000","2018-10-23T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N349PZ","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20240629","20220301","23785","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180621","20220301","Geen verstrekking in Open Data","131795","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,"r. schroefveerkoker","2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-03-01T00:00:00.000","2018-06-21T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N367JN","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260424","20211213","25729","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180424","20211213","Geen verstrekking in Open Data","133176","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2021-12-13T00:00:00.000","2018-04-24T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N539ZN","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260119","20220121","25860","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20180815","20220121","Geen verstrekking in Open Data","133781","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2022-01-21T00:00:00.000","2018-08-15T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N573XN","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20260111","20240203","52478","stationwagen","5","GROEN","Niet geregistreerd","6","2891","1825","2460","1925",,,"20220111","20220111","Geen verstrekking in Open Data","160500","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*22","AXS2A","BGAANN","0","0.19","282","Nee","Nee",,"Nee","2460","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2024-02-03T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
