"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VH14HH","Bedrijfsauto","NISSAN","VANETTE 2.OD","20260519","20130330","3577","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1480","2100","1580",,,"19900410","19900410","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"170","N1",,,"op r. voorwielscherm by voorzitting","2100",,,,,,,"0.03","207","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-19T00:00:00.000","2013-03-30T00:00:00.000","1990-04-10T00:00:00.000","1990-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ61KZ","Bedrijfsauto","NISSAN","CABSTAR DIESEL 2.5D","20260514","20160601","4732","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3370","2500",,,"19901001","19901001","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 055 cm v. vooras","3370",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-14T00:00:00.000","2016-06-01T00:00:00.000","1990-10-01T00:00:00.000","1990-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTD68","Bedrijfsauto","NISSAN","URVAN 2.5D LWB","20240615","20140726","6035","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1861","2750","1961",,,"19970117","19970117","Geen verstrekking in Open Data",,"Ja",,"889",,,,,,"4",,,,,"169","N1",,,"op r. voorwielscherm by voorzitting","2750",,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2014-07-26T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRSH72","Bedrijfsauto","NISSAN","TRADE 3.0TDI VAN LWB HR","20241017","20201104","7048","kampeerwagen",,"N.v.t.","N.v.t.","4","2953","1935","3500","2035","750","2000","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,"1565",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.04","285","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-11-04T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS30YD","Bedrijfsauto","NISSAN","URVAN 2.5D SWB","20180531","20170823","4994","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2750","1900",,,"19921127","19921127","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"169","N1",,,"op r. voorwielscherm by voorzitting","2750",,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-05-31T00:00:00.000","2017-08-23T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS81GD","Bedrijfsauto","NISSAN","URVAN 2.5D SWB","20260417","20110926","5046","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2750","1860",,,"19920916","19920916","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,"466",,,"169","N1",,,"op r. voorwielscherm by voorzitting","2750",,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2011-09-26T00:00:00.000","1992-09-16T00:00:00.000","1992-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGX46","Bedrijfsauto","NISSAN","TRADE 3.0TDI VAN LWB HR","20240705","20201109","7404","kampeerwagen",,"N.v.t.","N.v.t.","4","2953","2330","3500","2430","750","2000","19971022","19971022","Geen verstrekking in Open Data",,"Ja",,"1170",,"1944","1944",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-11-09T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJH67","Bedrijfsauto","NISSAN","VANETTE CARGO 2.3D","20250113","20031003","1069","kampeerwagen",,"N.v.t.","N.v.t.","4","2283","1635","2505","1735","500","1500","19971105","19971105","Geen verstrekking in Open Data",,"Ja",,"870",,"1500","1500",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","2505",,,,,,"0","0.03","290","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","07","Ja","2025-01-13T00:00:00.000","2003-10-03T00:00:00.000","1997-11-05T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTG33","Bedrijfsauto","NISSAN","TRADE 3.0TDI VAN LWB HR","20241218","20101106","6496","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"19971211","19971211","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2010-11-06T00:00:00.000","1997-12-11T00:00:00.000","1997-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVV29","Bedrijfsauto","NISSAN","TRADE 3.0TDI VAN LWB HR","20240716","20231111","1332","kampeerwagen",,"N.v.t.","N.v.t.","4","2953","2390","3500","2490","750","2000","19980217","19980217","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-11-11T00:00:00.000","1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV78SZ","Bedrijfsauto","NISSAN","VANETTE 2.0D","20260315","20180615",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1400","2280","1500",,,"19930722","19930722","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"169","N1",,,"op r. voorwielscherm by voorzitting","2280",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2018-06-15T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV89PS","Bedrijfsauto","NISSAN","URVAN 2.5D SWB","20260114","19930701","5382","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2750","1920",,,"19930701","19930701","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"169","N1",,,"op r. voorwielscherm by voorzitting","2750",,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-14T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZPF15","Bedrijfsauto","NISSAN","TRADE 3.OTDI VAN LWB HR","20240617","20230803","7404","kampeerwagen",,"N.v.t.","N.v.t.","4","2953","2390","3500","2490","750","2000","19980717","19980717","Geen verstrekking in Open Data",,"Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2023-08-03T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VHXT","Bedrijfsauto","NISSAN","K0553","20250603","20231001","6571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3500","2650","750",,"19960513","19990628","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"229","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2023-10-01T00:00:00.000","1996-05-13T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR92HR","Bedrijfsauto","NISSAN","CABSTAR","20260607","20240326",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","3280","2100",,,"19860412","19860412","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 040 cm v. vooras","3280",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-07T00:00:00.000","2024-03-26T00:00:00.000","1986-04-12T00:00:00.000","1986-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
