"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","72WTJX","WEIJER","W2","20190418","20190418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WXTD","WEIJER","W2","20201019","20201019","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WKGF","WEIJER","W2","20130617","20130617","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WLGF","WEIJER","W2","20150127","20150127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WVNF","WEIJER","W2","20191031","20191031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","73WXGJ","WEIJER","W2","20200602","20200602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WKGF","WEIJER","W2","20130712","20130712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WLGF","WEIJER","W2","20140715","20140715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WPLF","WEIJER","W2","20160921","20160921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WZXR","WEIJER","W2","20210623","20210623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WHJ6","WEIJER","W2","20230608","20230608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WJ19","WEIJER","WA 2000","19860130","19860130","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","75WJ22","WEIJER","WA 2000","19860228","19860228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WSRN","WEIJER","W2","20180615","20180615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WXGJ","WEIJER","W2","20200625","20200625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WXZL","WEIJER","W3","20201214","20201214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","76WZXV","WEIJER","W2","20210630","20210630","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WNDJ","WEIJER","W2","20150615","20150615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WBJ9","WEIJER","W2","20210830","20210830","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","78WD49","WEIJER","WA 2000","19840501","19840601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WVBB","WEIJER","W2","20190612","20190612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WXXP","WEIJER","W2","20210128","20210128","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WBJ9","WEIJER","W2","20210902","20210902","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WPNZ","WEIJER","W2","20161108","20161108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WXRV","WEIJER","W2","20210106","20210106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","81WKXF","WEIJER","W2","20140403","20140403","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WLNP","WEIJER","W2","20141210","20141210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WVLH","WEIJER","W2","20191031","20191031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WVZB","WEIJER","W2","20200416","20200416","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WKZR","WEIJER","W2","20140516","20140516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WRHR","WEIJER","W2","20170626","20170626","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WVPJ","WEIJER","W2","20191204","20191204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WD66","WEIJER","WA 2000","19840426","19840426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WD73","WEIJER","WA 2000","19840426","19840426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","85WJLK","WEIJER","W1","20120723","20120723","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WTBS","WEIJER","W2","20200716","20200716","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WVZD","WEIJER","W2","20200330","20200330","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WFF5","WEIJER","W2","20220502","20220502","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","88WFLD","WEIJER","WAK-M35-3","20091210","20091210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WLPV","WEIJER","W2","20150224","20150224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WTBS","WEIJER","W2","20181116","20181116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","8922WT","WEIJER","WA 2000","19820406","19820406","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","8994WT","WEIJER","WA 2000","19820407","19820407","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WKSP","WEIJER","W2","20140313","20140313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WVDJ","WEIJER","W2","20190722","20190722","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WZBZ","WEIJER","W2","20210329","20210329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WZLL","WEIJER","W2","20210423","20210423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WHG7","WEIJER","W3","20230316","20230316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WZLL","WEIJER","W2","20210528","20210528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WBV8","WEIJER","W2","20211104","20211104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WTNL","WEIJER","W3","20190227","20190227","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WXXH","WEIJER","W2","20201126","20201126","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WZBZ","WEIJER","W2","20210329","20210329","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WHX2","WEIJER","W3","20230614","20230614","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WLVG","WEIJER","W2","20150518","20150518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WZBZ","WEIJER","W2","20210326","20210326","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","93WF22","WEIJER","WA 2000","19850122","19860102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","93WF50","WEIJER","WA 2000","19860304","19860304","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WLVG","WEIJER","W2","20150518","20150518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WNJS","WEIJER","W2","20150929","20150929","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","93WZBZ","WEIJER","W2","20220729","20220729","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WKSN","WEIJER","W2","20140212","20140212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WXHX","WEIJER","W2","20200624","20200624","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WRGB","WEIJER","W2","20170503","20170503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WZBZ","WEIJER","W2","20220729","20220729","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WDB2","WEIJER","W2","20211129","20211129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WRVZ","WEIJER","W2","20190917","20190917","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WVJL","WEIJER","W2","20190927","20190927","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9826WP","WEIJER","W 2000","19801204","19801204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","98WKP5","WEIJER","W2","20240314","20240314","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","98WVJK","WEIJER","W2","20190916","20190916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WGV9","WEIJER","W2","20230127","20230127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WHL8","WEIJER","W2","20230426","20230426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WKH5","WEIJER","W2","20240201","20240201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WRDK","WEIJER","W2","20170613","20170613","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WRXL","WEIJER","W2","20171214","20171214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WVXJ","WEIJER","W2","20200408","20200408","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB72PS","WEIJER","W 2000 A","19891009","19891009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB74PS","WEIJER","W 2000 A","19890425","19890425","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD01NZ","WEIJER","W 2000 A","19900115","19900115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD37PG","WEIJER","W 2000 A","19900530","19900530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD53SP","WEIJER","W 2000 A","19900319","19900319","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WD61PG","WEIJER","W 2000 A","19900625","19900625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDGG98","WEIJER","WZ 3500","20010827","20010827","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRL41","WEIJER","WD3500","20020111","20020111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WF07SZ","WEIJER","W 2000","19901003","19901003","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFTF41","WEIJER","WZ 3500","20020719","20020719","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WG75GH","WEIJER","W 2000 A","19920204","19920204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGRG74","WEIJER","WP 2000","20021120","20021120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGXR39","WEIJER","WAK 2600","20030210","20030210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH4509","WEIJER","WP 2000","19770131","19770131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH4510","WEIJER","WP 2000","19770131","19770131","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH5541","WEIJER","WP2000","19770203","19770203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH5542","WEIJER","WP2000","19770203","19770203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH66BP","WEIJER","WP 2500","19911001","19911001","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH83SP","WEIJER","WDV 2500","19920629","19920629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ26NB","WEIJER","W 2000 A","19930108","19930108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ39FY","WEIJER","WP 2000-0","19920731","19920731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ47FY","WEIJER","WP 2000-0","19931125","19941121","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ67KS","WEIJER","W 2000 A","19930120","19930120","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ76XP","WEIJER","WP 2500","19930407","19930407","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ99BN","WEIJER","WP 2000-0","19921020","19930104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJNB57","WEIJER","WD 3500","20030917","20030917","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK84FB","WEIJER","WP 2500","19930629","19930629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK87FB","WEIJER","WP 2000-0","19930630","19930630","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL14XZ","WEIJER","WP 2500","19950112","19950112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL46XX","WEIJER","WP 2500","19940930","19940930","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL5441","WEIJER","W P 2000","19771013","19771013","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLBT69","WEIJER","WD 3500","20031118","20031118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN23SX","WEIJER","WP 2000 0","19950810","19950810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN25SX","WEIJER","WP 2000 0","19950810","19950810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN29YX","WEIJER","WP 2000 0","19950810","19950810","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN39DZ","WEIJER","WDZ 3500 3","19950906","19950906","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN41DZ","WEIJER","WP 2500","19950308","19950308","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN47XP","WEIJER","WP 2500","19950817","19950817","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN54DZ","WEIJER","WP 2500 A","19941229","19941229","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN85BT","WEIJER","W 2000 A","19941221","19941221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN93BL","WEIJER","W 2000 A","19970123","19970123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WNPT46","WEIJER","WA 2000","19810701","20040607","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP16DV","WEIJER","WDV 3500","19951023","19951023","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP29FX","WEIJER","WDZ 3500 3","19951115","19951115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP76GV","WEIJER","WP 2500","19960913","19960913","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR15LL","WEIJER","WDZ 3500 3","19970123","19970123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR44JN","WEIJER","W 2000 A","19961022","19961022","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR54YB","WEIJER","WP 2500","19970408","19970408","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRFZ66","WEIJER","WP 2000","20050419","20050419","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS29VV","WEIJER","WDV 3500","19980106","19980106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS31SF","WEIJER","WP 2000 0","19980212","19980212","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS8052","WEIJER","W2000","19730809","19730809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSGD83","WEIJER","WAKM-30","20050928","20050928","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WU9521","WEIJER","W A 2000","19750414","19750414","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV48HX","WEIJER","WD 3500","19981221","19981221","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV49HX","WEIJER","WZ 3500","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVJG16","WEIJER","WD 3500","20061115","20061115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVSL99","WEIJER","WP 2000","20070205","20070205","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZH73","WEIJER","WP 2000","20070316","20070316","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVZH96","WEIJER","WPH2500","20070328","20070328","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX59FX","WEIJER","WP2000","19990709","19990709","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX60FX","WEIJER","WP2000","20000519","20000519","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX95JZ","WEIJER","WD3500","19990818","19990818","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY10KV","WEIJER","WP2000","20000505","20000505","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY58SF","WEIJER","WP 1500","20000531","20000531","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ0623","WEIJER","WP 2000","19760914","19760914","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ14JP","WEIJER","WP2000","20001012","20001012","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ28KK","WEIJER","WP 2600","20010104","20010104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ36GV","WEIJER","WP2000","20000918","20000918","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ4236","WEIJER","WP 2000","19761026","19761026","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ97HF","WEIJER","WA 2000","20001002","20001002","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZVN06","WEIJER","WAK-M30","20090323","20090323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WLD9","WEIJER","W2","20240528","20240528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WNKK","WEIJER","W2","20151015","20151015","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR46JN","WEIJER","WP 2500","19961022","19961022","N.v.t.",,"voor vervoer voertuigen"
