"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VFX20","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100107","20100107","N.v.t.","35722","gesloten opbouw"
"Bedrijfsauto","7VGS99","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100304","20100304","N.v.t.","30716","gesloten opbouw"
"Bedrijfsauto","80VPD1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXH1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081105","20081105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVH4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVS1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VRL1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100115","20100115","N.v.t.","33075","gesloten opbouw"
"Bedrijfsauto","86VRN8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080602","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZZ3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090303","20090303","N.v.t.","32449","gesloten opbouw"
"Bedrijfsauto","88VZF1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPD4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDT43","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090821","20090821","N.v.t.","30536","gesloten opbouw"
"Bedrijfsauto","8VDZ29","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090914","20090914","N.v.t.","30958","gesloten opbouw"
"Bedrijfsauto","8VFH29","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091016","20091016","N.v.t.","32684","gesloten opbouw"
"Bedrijfsauto","8VFZ70","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100121","20100121","N.v.t.","34588","gesloten opbouw"
"Bedrijfsauto","8VGD04","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100205","20100205","N.v.t.","33138","gesloten opbouw"
"Bedrijfsauto","8VGR55","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100226","20100226","N.v.t.","30579","gesloten opbouw"
"Bedrijfsauto","8VGS68","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100304","20100304","N.v.t.","31544","gesloten opbouw"
"Bedrijfsauto","8VGT77","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100309","20100309","N.v.t.","30357","gesloten opbouw"
"Bedrijfsauto","8VHJ71","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100429","20100429","N.v.t.","33397","gesloten opbouw"
"Bedrijfsauto","90VPH4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZF5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VTL6","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VVP5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080920","20080920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VXH8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRP9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080602","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VVP8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080922","20080922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZJ2","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090318","20090318","N.v.t.","34217","gesloten opbouw"
"Bedrijfsauto","9VDF19","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090619","20090619","N.v.t.","32734","gesloten opbouw"
"Bedrijfsauto","9VDN73","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090723","20090723","N.v.t.","30349","gesloten opbouw"
"Bedrijfsauto","9VFD07","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090928","20090928","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","9VFD08","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090928","20090928","N.v.t.","30409","gesloten opbouw"
"Bedrijfsauto","9VFG87","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091008","20091008","N.v.t.","31260","gesloten opbouw"
"Bedrijfsauto","9VFN77","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091105","20091105","N.v.t.","31024","gesloten opbouw"
"Bedrijfsauto","9VFN78","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091105","20091105","N.v.t.","31024","gesloten opbouw"
"Bedrijfsauto","9VFZ33","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100115","20100115","N.v.t.","31932","gesloten opbouw"
"Bedrijfsauto","9VFZ41","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100201","20100201","N.v.t.","33009","gesloten opbouw"
"Bedrijfsauto","9VFZ44","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100204","20100204","N.v.t.","30517","gesloten opbouw"
"Bedrijfsauto","9VGJ34","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100203","20100203","N.v.t.","29207","gesloten opbouw"
"Bedrijfsauto","9VGL28","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100212","20100212","N.v.t.","32117","gesloten opbouw"
"Bedrijfsauto","9VHB76","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100406","20100406","N.v.t.","29904","gesloten opbouw"
"Bedrijfsauto","9VHZ43","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100802","20100802","N.v.t.","31375","gesloten opbouw"
"Bedrijfsauto","9VJD05","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100727","20100727","N.v.t.","29734","gesloten opbouw"
"Bedrijfsauto","9VKR86","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20101203","20101203","N.v.t.","32550","gesloten opbouw"
"Bedrijfsauto","73VPB7","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDT49","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090824","20090824","N.v.t.","31133","gesloten opbouw"
"Bedrijfsauto","5VGX48","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100319","20100319","N.v.t.","29361","gesloten opbouw"
"Bedrijfsauto","72VRT2","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZB5","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VHF57","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20100408","20100408","N.v.t.","29461","gesloten opbouw"
"Bedrijfsauto","48VVF4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080826","20080826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VTV4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZR3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090206","20090206","N.v.t.","29646","gesloten opbouw"
"Bedrijfsauto","38VTZ9","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDF34","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090612","20090612","N.v.t.","30862","gesloten opbouw"
"Bedrijfsauto","4VFH28","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20091016","20091016","N.v.t.","36505","gesloten opbouw"
"Bedrijfsauto","27VTD1","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20080620","20080620","N.v.t.",,"gesloten opbouw"
