"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L185PJ","Personenauto","CITROEN","BERLINGO","20250811","20221014","5482","kampeerwagen","2","GRIJS","Niet geregistreerd","3","1199","1442","2290","1542","720","850","20210811","20210811","Geen verstrekking in Open Data","29203","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2290","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3140",,,"2022","Logisch","00","Ja","2025-08-11T00:00:00.000","2022-10-14T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L186PJ","Personenauto","CITROEN","BERLINGO","20251227","20220114","5482","kampeerwagen","2","GRIJS","Niet geregistreerd","3","1199","1450","2290","1550","720","850","20211227","20211227","Geen verstrekking in Open Data","29203","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2290","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2022-01-14T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L837KS","Personenauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20240724","20231229","4831","kampeerwagen","2","WIT","Niet geregistreerd","4","1560","1270","1730","1370","597","1100","20080108","20080108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"172","M1",,,"r. op randprofiel onder motorkap","1730",,,,,,,"0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-12-29T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N302XX","Personenauto","CITROEN","BERLINGO","20241030","20220224","2705","kampeerwagen","4","GRIJS","Niet geregistreerd","3","1199","1570","2050","1670","720","1150","20201030","20220110","Geen verstrekking in Open Data","35329","Ja","174",,,,,,"4","4",,,,"440","185","M1",,,,"2050","E",,,,,,"0.05","279","Nee","Nee",,"Nee","3200",,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-02-24T00:00:00.000","2020-10-30T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ637Z","Personenauto","CITROEN","BERLINGO","20240729","20171110","5558","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","1206","1880","1306","500","1100","20011017","20170213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1880","M RHY",,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2017-11-10T00:00:00.000","2001-10-17T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK312H","Personenauto","CITROEN","BERLINGO 1.9D 800","20250322","20200424","273","kampeerwagen","4","WIT","Niet geregistreerd","4","1905","1551","1950","1651",,,"19980812","20170216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","1950",,,,,,,"0.03","268","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2020-04-24T00:00:00.000","1998-08-12T00:00:00.000","2017-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P310KJ","Personenauto","CITROEN","BERLINGO","20250308","20220405","3821","kampeerwagen","5","GRIJS","Niet geregistreerd","3","1199","1537","2040","1637","710","1150","20190308","20220405","Geen verstrekking in Open Data","20204","Ja","175",,,,,,"4","4",,,,"440","185","M1",,,"r. schroefveerkoker","2040","E",,,,,,"0.05","279","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-04-05T00:00:00.000","2019-03-08T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P422TR","Personenauto","CITROEN","BERLINGO","20240714","20220613","5858","kampeerwagen","4","GRIJS","Niet geregistreerd","3","1199","1430","2050","1530","720","1150","20200714","20220613","Geen verstrekking in Open Data","33059","Ja","174",,,,,,"4","4",,,,"440","185","M1",,,,"2050","E",,,,,,"0.05","279","Nee","Nee",,"Nee","3200",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-06-13T00:00:00.000","2020-07-14T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R231BJ","Personenauto","CITROEN","E-BERLINGO","20260812","20220812",,"kampeerwagen","2","GRIJS","Niet geregistreerd",,,"1776","2385","1876","750","750","20220812","20220812","Geen verstrekking in Open Data","41592","Ja","135",,,,,,"5","4",,,,"475","185","M1",,,,"2385","E",,,,,,"0.03","298","Nee","Nee",,"Nee","3135",,,"2022","Logisch","00","Ja","2026-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ885G","Personenauto","CITROEN","CITROEN BERLINGO","20230619","20180308","4806","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","1111","1990","1211",,"1100","20040113","20171128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1990","GC",,,,,,"0.05","269","Nee","Nee",,"Nee","3090",,,"2022","Geen oordeel","05","Ja","2023-06-19T00:00:00.000","2018-03-08T00:00:00.000","2004-01-13T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S499GN","Personenauto","CITROEN","BERLINGO","20250422","20230110","4795","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1560","1659","1995","1759","720","1070","20111014","20111014","Geen verstrekking in Open Data","19069","Ja",,,,,,,"4","4",,,,"438","181","M1",,,"r. schroefveerkoker","1995",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-01-10T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S907XG","Personenauto","CITROEN","E-BERLINGO VAN","20260801","20230513",,"kampeerwagen","2","WIT","Niet geregistreerd",,,"1885","2385","1985","750","750","20220801","20220801","Geen verstrekking in Open Data","37588","Ja","135",,,,,,"4","4",,,,"475","185","M1",,,,"2385","E",,,,,,"0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2026-08-01T00:00:00.000","2023-05-13T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T028NL","Personenauto","CITROEN","E-BERLINGO VAN","20270901","20230901",,"kampeerwagen","2","GRIJS","Niet geregistreerd",,,"1795","2385","1895","750","750","20230901","20230901","Geen verstrekking in Open Data","44086","Ja","135",,,,,,"5","4",,,,"475","185","M1",,,,"2385","E",,,,,,"0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T295LH","Personenauto","CITROEN","BERLINGO","20250215","20230830","6359","kampeerwagen","2","ZWART","Niet geregistreerd","4","1560","1654","2130","1754","725","1020","20140210","20140210","Geen verstrekking in Open Data","25910","Ja",,,,,,,"4","4",,,,"463","181","M1",,,"r. schroefveerkoker","2130","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-08-30T00:00:00.000","2014-02-10T00:00:00.000","2014-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T711ND","Personenauto","CITROEN","E-BERLINGO VAN","20270803","20230803",,"kampeerwagen","2","GRIJS","Niet geregistreerd",,,"1795","2385","1895","750","750","20230803","20230803","Geen verstrekking in Open Data","39905","Ja","135",,,,,,"5","4",,,,"475","185","M1",,,,"2385","E",,,,,,"0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
