"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH25ZR","Oplegger","SCHMITZ","SKO 24","20240114",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20050913","20050913","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-14T00:00:00.000",,"2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26NK","Oplegger","GROENEWEGEN","ROZV-12-27","20240623","20210924",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10420","39000",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","28580",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 215 cm v. hart asstel","39000",,,,,,,,"878","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-23T00:00:00.000","2021-09-24T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26VS","Oplegger","SCHMITZ","SKO 24","20240511",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20050315","20050315","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-05-11T00:00:00.000",,"2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27TK","Oplegger","PACTON","T3-002","20230113",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9120","39000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","29880",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27VS","Oplegger","SCHMITZ","SKO 24","20231018",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20050405","20050405","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28NR","Oplegger","DRACO","TZA 342","20220804",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040602","20040602","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 090 cm v. hart asstel","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-04T00:00:00.000",,"2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29HV","Oplegger","H.T.F.","HZP 22 D",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7180","22000",,,,"20031002","20031002","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 070 cm v. achteras","22000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29KG","Oplegger","CHEREAU","CD381JA","20240407",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10050","39000",,,,"20040120","20040120","Geen verstrekking in Open Data",,"N.v.t.","100","28950",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 580 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-07T00:00:00.000",,"2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29ZT","Oplegger","VAN ECK","UT-3","20230411",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","42000",,,,"20051013","20051013","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,"0",,"909","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000",,"2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31TL","Oplegger","CHEREAU","CD381JB","20230723",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9900","39000",,,,"20050111","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-23T00:00:00.000",,"2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31ZT","Oplegger","VAN ECK","UT-3","20220919",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9000","42000",,,,"20051013","20051013","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,"0",,"909","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-19T00:00:00.000",,"2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32SZ","Oplegger","GROENEWEGEN","RO-16-27 PC","20231007","20231011",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8855","43000",,,,"20050104","20050104","Geen verstrekking in Open Data",,"N.v.t.","100","34145",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 165 cm a. hart koppeling","43000",,,,,,"0",,"899","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000","2023-10-11T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32YB","Oplegger","SCHMITZ","SKO 24","20230322",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20050629","20050629","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32YK","Oplegger","TRACON UDEN","TO.S.1230","20240616","20240418",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11010","39000",,,,"20050531","20050531","Geen verstrekking in Open Data",,"N.v.t.","100","27990",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart asstel","42000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-16T00:00:00.000","2024-04-18T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33KY","Oplegger","SCHMITZ","SKO 18","20230529",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","30000",,,,"20040319","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"1097",,,"1285","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-29T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33NY","Oplegger","PACTON","TXZ 339","20231116",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10060","39000",,,,"20040622","20040622","Geen verstrekking in Open Data",,"N.v.t.","100","28940",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33XB","Oplegger","SCHMITZ","SKO 24","20240119",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20050427","20050427","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-19T00:00:00.000",,"2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33XR","Oplegger","PACTON","Z3-002","20221222",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10500","42000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"898","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-22T00:00:00.000",,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33ZJ","Oplegger","SCHMITZ","SD22EKO","20240428",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8660","34000",,,,"20030515","20050721","Geen verstrekking in Open Data",,"N.v.t.","100","25340",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-28T00:00:00.000",,"2003-05-15T00:00:00.000","2005-07-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34GJ","Oplegger","SCHMITZ","SKO 24","20231020",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20030711","20030711","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-20T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34JS","Oplegger","GROENEWEGEN","ROZ-12-27PCB","20240316",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10180","39000",,,,"20031210","20031210","Geen verstrekking in Open Data",,"N.v.t.","100","28820",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000",,"2003-12-10T00:00:00.000","2003-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34XF","Oplegger","FLOOR","FLO-12-20K1","20230613",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20050603","20050603","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34ZR","Oplegger","GROENEWEGEN","ROZ-12-27PCB","20240223","20221205",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9100","39000",,,,"20050823","20050823","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-23T00:00:00.000","2022-12-05T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35FS","Oplegger","SCHMITZ","SKO 24","20230615",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8940","39000",,,,"20030507","20030507","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1200",,,"1400","260","O4",,,"r. tegen balk v. achterste achteras","39000",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35JS","Oplegger","GROENEWEGEN","ROZ-12-27PCB","20230228",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10180","39000",,,,"20031210","20031210","Geen verstrekking in Open Data",,"N.v.t.","100","28820",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2003-12-10T00:00:00.000","2003-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35JZ","Oplegger","VAN ECK","UT-31",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10640","36000",,,,"20040106","20040106","Geen verstrekking in Open Data",,"N.v.t.","100","25360",,,,,,,"1200",,,"1401","260","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35LD","Oplegger","SCHMITZ","SKO 24","20230502",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20040330","20040330","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35SH","Oplegger","H.T.F.","HZO 39","20230315",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10720","39000",,,,"20041027","20041027","Geen verstrekking in Open Data",,"N.v.t.","100","28280",,,,,,,"1199",,,"1401","260","O4",,,"tegen r. balk 100 cm v. hart asstel","39000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-15T00:00:00.000",,"2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35XD","Oplegger","CHEREAU","CD381JA","20240330",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9840","39000",,,,"20050322","20050322","Geen verstrekking in Open Data",,"N.v.t.","100","29160",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35XZ","Oplegger","PACTON","R3-002","20230120",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10750","39000",,,,"20050707","20050707","Geen verstrekking in Open Data",,"N.v.t.","100","28250",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
