"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6923HK","VOLVO","13134","19690204","19690204","ZWART",,"Niet geregistreerd"
"Personenauto","6927HK","VOLVO","13134","19690204","19690204","BLAUW",,"Niet geregistreerd"
"Personenauto","6936HK","VOLVO","13134","19690205","19690205","WIT",,"Niet geregistreerd"
"Personenauto","6940FS","VOLVO","P 13134","19680510","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","6941EM","VOLVO","P 13134","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","6945EM","VOLVO","P 13134","19671027","19671027","GROEN",,"Niet geregistreerd"
"Personenauto","6961EU","VOLVO","P 13134","19680119","19680119","BLAUW",,"Niet geregistreerd"
"Personenauto","6962EU","VOLVO","P 13134","19680314","19680314","BLAUW",,"Niet geregistreerd"
"Personenauto","6970EU","VOLVO","P 13134","19680123","19680123","GROEN",,"Niet geregistreerd"
"Personenauto","7003JL","VOLVO","13134","19690617","19690617","BEIGE",,"Niet geregistreerd"
"Personenauto","7004JL","VOLVO","13134","19690718","19690718","GROEN",,"Niet geregistreerd"
"Personenauto","7020ED","VOLVO","P 13134","19670704","19670704","BLAUW",,"Niet geregistreerd"
"Personenauto","7033DT","VOLVO","P 13134","19670613","19670613","ROOD",,"Niet geregistreerd"
"Personenauto","7038JL","VOLVO","13134","19690801","19690801","GROEN",,"Niet geregistreerd"
"Personenauto","7047JL","VOLVO","13134","19690722","19690722","GROEN",,"Niet geregistreerd"
"Personenauto","7054DE","VOLVO","P 13134","19661216","19661216","GROEN",,"Niet geregistreerd"
"Personenauto","7067DE","VOLVO","P 13134","19661223","19661223","BLAUW",,"Niet geregistreerd"
"Personenauto","7074GZ","VOLVO","13134","19681212","19681212","GROEN",,"Niet geregistreerd"
"Personenauto","7076DE","VOLVO","P 13134","19670103","19670103","BLAUW",,"Niet geregistreerd"
"Personenauto","7082GZ","VOLVO","13134","19681218","19681218","GROEN",,"Niet geregistreerd"
"Personenauto","7084DE","VOLVO","P 13134","19670102","19670102","GROEN",,"Niet geregistreerd"
"Personenauto","7096DE","VOLVO","P 13134","19670102","19670102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7128DX","VOLVO","P 13134","19670530","19670530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7210DK","VOLVO","P 13134","19670310","19670310","BLAUW",,"Niet geregistreerd"
"Personenauto","7213ER","VOLVO","P13134","19671201","19671201","BLAUW",,"Niet geregistreerd"
"Personenauto","7226ER","VOLVO","P 13134","19671215","19671215","ROOD",,"Niet geregistreerd"
"Personenauto","7267BK","VOLVO","P 13134","19660707","19660707","GRIJS",,"Niet geregistreerd"
"Personenauto","7306AK","VOLVO","P 13134","19651207","19651207","GRIJS",,"Niet geregistreerd"
"Personenauto","7308HS","VOLVO","13134","19690325","19690325","GROEN",,"Niet geregistreerd"
"Personenauto","7309HS","VOLVO","13134","19690326","19690326","GROEN",,"Niet geregistreerd"
"Personenauto","7321HS","VOLVO","13134","19690326","19690326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7332AK","VOLVO","P 13134","19651223","19651223","ROOD",,"Niet geregistreerd"
"Personenauto","7337AK","VOLVO","P 13134","19651216","19651216","ROOD",,"Niet geregistreerd"
"Personenauto","7340AK","VOLVO","P 13134","19651213","19651213","WIT",,"Niet geregistreerd"
"Personenauto","7340GG","VOLVO","P 13134","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","7372GE","VOLVO","P 13134","19680620","19680620","ROOD",,"Niet geregistreerd"
"Personenauto","7392GE","VOLVO","P 13134","19680905","19680905","GROEN",,"Niet geregistreerd"
"Personenauto","7502ET","VOLVO","P 13134","19671229","19671229","BLAUW",,"Niet geregistreerd"
"Personenauto","7507BT","VOLVO","P 13134","19660916","19660916","WIT",,"Niet geregistreerd"
"Personenauto","7519BT","VOLVO","P 13134","19660912","19660912","ROOD",,"Niet geregistreerd"
"Personenauto","7522ET","VOLVO","P 13134","19680112","19680112","BLAUW",,"Niet geregistreerd"
"Personenauto","7532BT","VOLVO","P 13134","19660915","19660915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7533BT","VOLVO","P 13134","19661028","19661028","ROOD",,"Niet geregistreerd"
"Personenauto","7534ET","VOLVO","P 13134","19680102","19680102","ROOD",,"sedan"
"Personenauto","7536ET","VOLVO","P 13134","19671222","19671222","ROOD",,"Niet geregistreerd"
"Personenauto","7553FU","VOLVO","P 13134","19680524","19680524","ROOD",,"Niet geregistreerd"
"Personenauto","7562HJ","VOLVO","13134","19690226","19690226","BEIGE",,"Niet geregistreerd"
"Personenauto","7563FU","VOLVO","P 13134","19680524","19680524","WIT",,"Niet geregistreerd"
"Personenauto","7564FU","VOLVO","P 13134","19680610","19680610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7571EN","VOLVO","P 13134","19671117","19671117","BLAUW",,"Niet geregistreerd"
"Personenauto","7572BJ","VOLVO","P 13134","19660817","19660817","GRIJS",,"Niet geregistreerd"
"Personenauto","7575EF","VOLVO","P 13134","19670712","19670712","GROEN",,"Niet geregistreerd"
"Personenauto","7585EF","VOLVO","P 13134","19670929","19670929","GROEN",,"Niet geregistreerd"
"Personenauto","7589EP","VOLVO","P 13134","19671206","19671206","GROEN",,"Niet geregistreerd"
"Personenauto","7592FE","VOLVO","P 13134","19680517","19680517","ROOD",,"Niet geregistreerd"
"Personenauto","7594FE","VOLVO","P 13134","19680313","19680313","ROOD",,"Niet geregistreerd"
"Personenauto","7597EN","VOLVO","P 13134","19671208","19671208","GROEN",,"Niet geregistreerd"
"Personenauto","7602BA","VOLVO","P 13134","19660502","19660502","WIT",,"Niet geregistreerd"
"Personenauto","7607BA","VOLVO","P 13134","19660503","19660503","BLAUW",,"Niet geregistreerd"
"Personenauto","7616BA","VOLVO","P 13134","19660825","19660825","ROOD",,"sedan"
"Personenauto","7690BR","VOLVO","P 13134","19660923","19660923","GROEN",,"Niet geregistreerd"
"Personenauto","7708AJ","VOLVO","P 13134","19651217","19651217","WIT",,"Niet geregistreerd"
"Personenauto","7714AJ","VOLVO","P 13134","19651206","19651206","ROOD",,"Niet geregistreerd"
"Personenauto","7721DV","VOLVO","P 13134","19670517","19670517","ZWART",,"sedan"
"Personenauto","7726AJ","VOLVO","P 13134","19651213","19651213","BLAUW",,"Niet geregistreerd"
"Personenauto","7728AJ","VOLVO","P 13134","19651216","19651216","BLAUW",,"Niet geregistreerd"
"Personenauto","7731AJ","VOLVO","P 13134","19651216","19651216","ROOD",,"Niet geregistreerd"
"Personenauto","7734AJ","VOLVO","P 13134","19651209","19651209","BLAUW",,"sedan"
"Personenauto","7742AJ","VOLVO","P 13134","19651227","19651227","BLAUW",,"Niet geregistreerd"
"Personenauto","7742DV","VOLVO","P 13134","19670526","19670526","GROEN",,"Niet geregistreerd"
"Personenauto","7748AJ","VOLVO","P 13134","19651220","19651220","BLAUW",,"Niet geregistreerd"
"Personenauto","7761EA","VOLVO","P 13134","19670615","19670615","GROEN",,"Niet geregistreerd"
"Personenauto","7785EA","VOLVO","P 13134","19670615","19670615","ROOD",,"Niet geregistreerd"
"Personenauto","7789EA","VOLVO","P 13134","19670612","19670612","WIT",,"Niet geregistreerd"
"Personenauto","7806HR","VOLVO","13134","19690630","19690630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7820HR","VOLVO","13134","19690414","19690414","GROEN",,"Niet geregistreerd"
"Personenauto","7826HR","VOLVO","13134","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","7841HR","VOLVO","13134","19690327","19690327","ROOD",,"Niet geregistreerd"
"Personenauto","7842HR","VOLVO","13134","19690324","19690324","BLAUW",,"Niet geregistreerd"
"Personenauto","7853ES","VOLVO","P 13134","19680103","19680103","ROOD",,"Niet geregistreerd"
"Personenauto","7855ES","VOLVO","P 13134","19680102","19680102","GROEN",,"Niet geregistreerd"
"Personenauto","7890ES","VOLVO","P 13134","19680112","19680112","GROEN",,"Niet geregistreerd"
"Personenauto","7897ES","VOLVO","P 13134","19671219","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","7904DS","VOLVO","P 13134","19670421","19670421","WIT",,"Niet geregistreerd"
"Personenauto","7907DD","VOLVO","P 13134","19661216","19661216","GROEN",,"Niet geregistreerd"
"Personenauto","7908AH","VOLVO","P 13134","19651203","19651203","ROOD",,"Niet geregistreerd"
"Personenauto","7910DD","VOLVO","P 13134","19661208","19661208","BLAUW",,"Niet geregistreerd"
"Personenauto","7911HE","VOLVO","13134","19681218","19681218","BLAUW",,"Niet geregistreerd"
"Personenauto","7914HE","VOLVO","13134","19681217","19681217","ROOD",,"Niet geregistreerd"
"Personenauto","7915HE","VOLVO","13134","19680102","19680102","ROOD",,"Niet geregistreerd"
"Personenauto","7924AH","VOLVO","P 13134","19651202","19651202","ROOD",,"Niet geregistreerd"
"Personenauto","7925DS","VOLVO","P 13134","19670428","19670428","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7930AR","VOLVO","P 13134","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","7932DS","VOLVO","P 13134","19670426","19670426","BLAUW",,"Niet geregistreerd"
"Personenauto","7934GU","VOLVO","13134","19681127","19681127","GROEN",,"Niet geregistreerd"
"Personenauto","7937AR","VOLVO","P 13134","19660412","19660412","GROEN",,"Niet geregistreerd"
"Personenauto","7938AR","VOLVO","P 13134","19660309","19660309","BLAUW",,"Niet geregistreerd"
"Personenauto","7944DD","VOLVO","P 13134","19670106","19670106","GROEN",,"Niet geregistreerd"
"Personenauto","79YB62","VOLVO","13134","19750812","20110726","BLAUW",,"sedan"
"Personenauto","8020FJ","VOLVO","P 13134","19680325","19680325","ROOD",,"Niet geregistreerd"
"Personenauto","8031BX","VOLVO","13134VF","19650630","19661117","BLAUW",,"Niet geregistreerd"
"Personenauto","8044FJ","VOLVO","P 13134","19680409","19680409","GROEN",,"sedan"
"Personenauto","8053AZ","VOLVO","P 13134","19660422","19660422","GRIJS",,"Niet geregistreerd"
"Personenauto","8095AZ","VOLVO","P 13134","19660505","19660505","ROOD",,"Niet geregistreerd"
"Personenauto","8137HP","VOLVO","13134","19690327","19690327","WIT",,"Niet geregistreerd"
"Personenauto","8158JK","VOLVO","13134","19690731","19690731","GROEN",,"Niet geregistreerd"
"Personenauto","8170AG","VOLVO","P 13134","19651130","19651130","GROEN",,"Niet geregistreerd"
"Personenauto","8199AG","VOLVO","P 13134","19651201","19651201","BLAUW",,"Niet geregistreerd"
"Personenauto","8213JG","VOLVO","13134","19690611","19690611","WIT",,"Niet geregistreerd"
"Personenauto","8258DG","VOLVO","P 13134","19670117","19670117","GROEN",,"Niet geregistreerd"
"Personenauto","8274DG","VOLVO","P 13134","19670117","19670117","ROOD",,"Niet geregistreerd"
"Personenauto","8277DG","VOLVO","P 13134","19670201","19670201","GROEN",,"Niet geregistreerd"
"Personenauto","8296DG","VOLVO","P 13134","19670208","19670208","GROEN",,"Niet geregistreerd"
"Personenauto","82VF65","VOLVO","P 13134","19651216","19651216","BLAUW",,"Niet geregistreerd"
"Personenauto","8427FD","VOLVO","P 13134","19680305","19680305","ROOD",,"sedan"
"Personenauto","8432FD","VOLVO","P 13134","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","8440AF","VOLVO","P 13134","19651130","19651130","ROOD",,"Niet geregistreerd"
"Personenauto","8501DU","VOLVO","P 13134","19670518","19670518","GROEN",,"Niet geregistreerd"
"Personenauto","8554GM","VOLVO","13134","19681022","19681022","ROOD",,"Niet geregistreerd"
"Personenauto","8555GM","VOLVO","13134","19681218","19681218","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8579GM","VOLVO","13134","19681018","19681018","ROOD",,"Niet geregistreerd"
"Personenauto","8608JF","VOLVO","13134","19690606","19690606","WIT",,"Niet geregistreerd"
"Personenauto","8610HN","VOLVO","13134","19690312","19690312","ZWART",,"Niet geregistreerd"
"Personenauto","8622HN","VOLVO","13134","19690312","19690312","WIT",,"Niet geregistreerd"
"Personenauto","8623HN","VOLVO","13134","19690310","19690310","GROEN",,"Niet geregistreerd"
"Personenauto","8626HN","VOLVO","13134","19690313","19690313","ROOD",,"Niet geregistreerd"
"Personenauto","8782AD","VOLVO","P 13134","19651110","19651110","GRIJS",,"Niet geregistreerd"
"Personenauto","8785DR","VOLVO","P 13134","19670424","19670424","GROEN",,"Niet geregistreerd"
"Personenauto","8787AD","VOLVO","P 13134","19651101","19651101","ZWART",,"Niet geregistreerd"
"Personenauto","8789AD","VOLVO","P 13134","19651201","19651201","WIT",,"Niet geregistreerd"
"Personenauto","8830AX","VOLVO","P 13134","19660428","19660428","BLAUW",,"Niet geregistreerd"
"Personenauto","8854BP","VOLVO","P 13134","19660729","19660729","BLAUW",,"Niet geregistreerd"
"Personenauto","8880BP","VOLVO","P 13134","19660802","19660802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8889BX","VOLVO","P 13134","19661110","19661110","ZWART",,"Niet geregistreerd"
"Personenauto","8907EH","VOLVO","P 13134","19670904","19670904","GROEN",,"Niet geregistreerd"
"Personenauto","8909EH","VOLVO","P 13134","19671018","19671018","GROEN",,"Niet geregistreerd"
"Personenauto","8911EH","VOLVO","P 13134","19670927","19670927","GROEN",,"Niet geregistreerd"
"Personenauto","8913EH","VOLVO","P 13134","19670928","19670928","GROEN",,"Niet geregistreerd"
"Personenauto","8914EH","VOLVO","P 13134","19671109","19671109","ROOD",,"Niet geregistreerd"
"Personenauto","8915EH","VOLVO","P 13134","19670829","19670829","GROEN",,"Niet geregistreerd"
"Personenauto","8919FG","VOLVO","P 13134","19680320","19680320","WIT",,"Niet geregistreerd"
"Personenauto","8944FG","VOLVO","P 13134","19680321","19680321","GROEN",,"Niet geregistreerd"
"Personenauto","8947FG","VOLVO","P 13134","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","9010BX","VOLVO","13134VE","19661201","19661201","BLAUW",,"Niet geregistreerd"
"Personenauto","9136GT","VOLVO","13134","19681126","19681126","GROEN",,"Niet geregistreerd"
"Personenauto","9143GT","VOLVO","13134","19681127","19681127","BLAUW",,"sedan"
"Personenauto","9170EK","VOLVO","P 13134","19671012","19671012","ROOD",,"Niet geregistreerd"
"Personenauto","9197BH","VOLVO","P 13134","19660624","19660624","ROOD",,"Niet geregistreerd"
"Personenauto","9266AV","VOLVO","P 13134","19660407","19660407","GRIJS",,"Niet geregistreerd"
"Personenauto","9300AV","VOLVO","P 13134","19660421","19660421","GRIJS",,"Niet geregistreerd"
"Personenauto","9351FM","VOLVO","P 13134","19680412","19680412","GROEN",,"Niet geregistreerd"
"Personenauto","9364FM","VOLVO","P 13134","19680410","20200828","GROEN",,"sedan"
"Personenauto","9388FM","VOLVO","P 13134","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","9393FM","VOLVO","P 13134","19680424","19680424","ROOD",,"Niet geregistreerd"
"Personenauto","9422ER","VOLVO","P 13134","19680110","19680110","GROEN",,"Niet geregistreerd"
"Personenauto","9426ER","VOLVO","P 13134","19671213","19671213","WIT",,"Niet geregistreerd"
"Personenauto","9468EX","VOLVO","P 13134","19680202","19680202","GROEN",,"Niet geregistreerd"
"Personenauto","9478DU","VOLVO","P 13134","19670531","19670531","BLAUW",,"coupe"
"Personenauto","9493EX","VOLVO","P 13134","19680208","19680208","ROOD",,"Niet geregistreerd"
"Personenauto","9494DU","VOLVO","P 13134","19670602","19670602","WIT",,"Niet geregistreerd"
"Personenauto","9494EX","VOLVO","P 13134","19680212","19680212","GROEN",,"Niet geregistreerd"
"Personenauto","9495EX","VOLVO","P 13134","19680208","19680208","GROEN",,"Niet geregistreerd"
"Personenauto","9611HU","VOLVO","13134","19690428","19690428","GROEN",,"Niet geregistreerd"
"Personenauto","9643HU","VOLVO","13134","19690423","19690423","GROEN",,"Niet geregistreerd"
"Personenauto","9676EL","VOLVO","P 13134","19671107","19671107","BLAUW",,"Niet geregistreerd"
"Personenauto","9686AE","VOLVO","P 13134","19651130","19651130","ROOD",,"Niet geregistreerd"
"Personenauto","9698AE","VOLVO","P 13134","19651126","19651126","BLAUW",,"sedan"
"Personenauto","9703HG","VOLVO","13134","19690805","19690805","WIT",,"Niet geregistreerd"
"Personenauto","9735HG","VOLVO","13134","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","9738HG","VOLVO","13134","19690124","19690124","GROEN",,"Niet geregistreerd"
"Personenauto","9750HG","VOLVO","13134","19690128","19690128","ROOD",,"Niet geregistreerd"
"Personenauto","9766GS","VOLVO","13134","19681118","19681118","BLAUW",,"Niet geregistreerd"
"Personenauto","9787AU","VOLVO","P 13134","19660407","19660407","GRIJS",,"Niet geregistreerd"
"Personenauto","9789AU","VOLVO","P 13134","19660331","19660331","GRIJS",,"Niet geregistreerd"
"Personenauto","9791AU","VOLVO","P 13134","19660505","19660505","WIT",,"Niet geregistreerd"
"Personenauto","9794GS","VOLVO","13134","19681122","19681122","ROOD",,"Niet geregistreerd"
"Personenauto","9814GF","VOLVO","P 13134","19680711","19680711","BLAUW",,"Niet geregistreerd"
"Personenauto","9826UK","VOLVO","13134","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","9855DJ","VOLVO","P 13134","19670502","19670502","GROEN",,"Niet geregistreerd"
"Personenauto","9857EP","VOLVO","P 13134","19680108","19680108","ROOD",,"Niet geregistreerd"
"Personenauto","9871JN","VOLVO","13134","19691114","19691114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9872JN","VOLVO","13134","19690917","19690917","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9873JN","VOLVO","13134","19690917","19690917","GROEN",,"Niet geregistreerd"
"Personenauto","9885EP","VOLVO","P 13134","19671211","19671211","WIT",,"Niet geregistreerd"
"Personenauto","9892DJ","VOLVO","P 13134","19670609","19670609","ROOD",,"Niet geregistreerd"
"Personenauto","9904EU","VOLVO","P 13134","19671222","19671222","GROEN",,"Niet geregistreerd"
"Personenauto","9931EU","VOLVO","P 13134","19680102","19680102","GROEN",,"Niet geregistreerd"
"Personenauto","9943EU","VOLVO","P 13134","19680115","19680115","BLAUW",,"Niet geregistreerd"
"Personenauto","9953VL","VOLVO","P 13134","19680522","19680522","GROEN",,"Niet geregistreerd"
"Personenauto","AE0090","VOLVO","13134","19650228","19980707","WIT",,"Niet geregistreerd"
"Personenauto","AE0260","VOLVO","13134","19660228","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE0463","VOLVO","13134","19700708","19981102","ROOD",,"Niet geregistreerd"
"Personenauto","AE0659","VOLVO","P 13134","19660505","19980724","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0713","VOLVO","13134","19660228","19980818","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0727","VOLVO","13134","19670630","19980728","BLAUW",,"sedan"
"Personenauto","AE0838","VOLVO","131341 S","19690721","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0962","VOLVO","131341 T","19700228","19980813","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0995","VOLVO","131341M","19670630","19980818","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1011","VOLVO","13134","19700630","19980917","GROEN",,"Niet geregistreerd"
"Personenauto","AE1090","VOLVO","13134VF","19660630","19980813","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1135","VOLVO","13134","19641020","19980817","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1264","VOLVO","131341M","19670228","19980923","WIT",,"Niet geregistreerd"
"Personenauto","AE1400","VOLVO","13134","19700421","19980828","ZWART",,"Niet geregistreerd"
"Personenauto","AE1582","VOLVO","13134VD","19640228","19980907","ZWART",,"sedan"
"Personenauto","AE1586","VOLVO","13134","19650630","19980914","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1647","VOLVO","P 13134","19671106","19980917","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1798","VOLVO","13134","19670228","19990326","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1853","VOLVO","13134","19660716","19981001","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1960","VOLVO","13134","19610630","19981002","GROEN",,"Niet geregistreerd"
"Personenauto","AE1978","VOLVO","13134","19700228","19980928","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2010","VOLVO","13134","19690228","19981022","ROOD",,"Niet geregistreerd"
"Personenauto","AE2038","VOLVO","13134","19690505","19981022","GROEN",,"Niet geregistreerd"
"Personenauto","AE2115","VOLVO","13134","19680630","19981016","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2170","VOLVO","13134","19700228","19981017","WIT",,"Niet geregistreerd"
"Personenauto","AE2338","VOLVO","13134","19650228","19981121","ZWART",,"Niet geregistreerd"
"Personenauto","AE2418","VOLVO","13134","19670630","19981020","ROOD",,"Niet geregistreerd"
"Personenauto","AE2443","VOLVO","13134 VF","19660630","20010228","GROEN",,"Niet geregistreerd"
"Personenauto","AE2649","VOLVO","13134","19650630","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2685","VOLVO","13134","19690630","19981102","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2714","VOLVO","13134 VD","19640630","19981103","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2876","VOLVO","13134","19650601","19981113","ZWART",,"Niet geregistreerd"
"Personenauto","AE3005","VOLVO","13134","19650228","19981201","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3062","VOLVO","13134","19660228","19990120","GROEN",,"Niet geregistreerd"
"Personenauto","AE3129","VOLVO","13134","19670228","19981216","WIT",,"Niet geregistreerd"
"Personenauto","AE3160","VOLVO","13134 VF","19660905","19981207","WIT",,"Niet geregistreerd"
"Personenauto","AE3217","VOLVO","13134","19670630","19990330","GROEN",,"Niet geregistreerd"
"Personenauto","AE3423","VOLVO","131341M","19670228","19981222","ROOD",,"Niet geregistreerd"
"Personenauto","AE3489","VOLVO","131341S V8","19690630","19981224","GROEN",,"Niet geregistreerd"
"Personenauto","AE3523","VOLVO","13134","19640630","19990104","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3590","VOLVO","13134","19680630","19990104","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3626","VOLVO","13134","19650228","19981231","ZWART",,"Niet geregistreerd"
"Personenauto","AE3694","VOLVO","13134","19640630","19990129","WIT",,"Niet geregistreerd"
"Personenauto","AE3830","VOLVO","13134 VF","19660228","19990310","GRIJS",,"sedan"
"Personenauto","AE3934","VOLVO","13134VE","19650228","19990210","WIT",,"Niet geregistreerd"
"Personenauto","AE3978","VOLVO","13134VF","19660228","19990201","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4086","VOLVO","13134 VD","19640630","19990204","ZWART",,"Niet geregistreerd"
"Personenauto","AE4289","VOLVO","13134","19690106","19990215","GROEN",,"Niet geregistreerd"
"Personenauto","AE4377","VOLVO","13134","19680228","19990224","ROOD",,"Niet geregistreerd"
"Personenauto","AE4538","VOLVO","131341 S","19690228","19991211","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4554","VOLVO","13134","19670630","19990310","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4643","VOLVO","13134","19700228","19990316","CREME",,"Niet geregistreerd"
"Personenauto","AE4674","VOLVO","13134","19700301","19990326","GROEN",,"sedan"
"Personenauto","AE4678","VOLVO","13134VF","19660630","19990423","GROEN",,"sedan"
"Personenauto","AE4717","VOLVO","13134","19710608","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4723","VOLVO","13134","19670228","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","AE4734","VOLVO","P 13134","19660126","19990317","WIT",,"Niet geregistreerd"
"Personenauto","AE4836","VOLVO","13134","19680606","19990326","GROEN",,"Niet geregistreerd"
"Personenauto","AE4985","VOLVO","13134","19670630","19990414","ROOD",,"sedan"
"Personenauto","AE5094","VOLVO","13134","19650630","19990414","WIT",,"Niet geregistreerd"
"Personenauto","AE5102","VOLVO","13134","19700228","19990709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5239","VOLVO","13134","19670228","19990416","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5489","VOLVO","13134","19690429","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE5702","VOLVO","13134","19650630","19990520","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5716","VOLVO","13134","19690601","20000114","ROOD",,"Niet geregistreerd"
"Personenauto","AE5731","VOLVO","131341S","19681011","19990511","WIT",,"sedan"
"Personenauto","AE5946","VOLVO","13134","19700228","19990901","BLAUW",,"sedan"
"Personenauto","AE6110","VOLVO","13134VF","19660630","19990526","WIT",,"sedan"
"Personenauto","AE6198","VOLVO","13134","19670630","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6273","VOLVO","131342","19670630","19990609","ROOD",,"Niet geregistreerd"
"Personenauto","AE6284","VOLVO","13134","19640630","19990624","WIT",,"coupe"
"Personenauto","AE6354","VOLVO","13134","19670228","19991008","WIT",,"Niet geregistreerd"
"Personenauto","AE6610","VOLVO","131341 M","19670630","19990730","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6944","VOLVO","13134","19671221","19990714","BLAUW",,"sedan"
"Personenauto","AE6998","VOLVO","13134","19670228","19990705","WIT",,"sedan"
"Personenauto","AE7036","VOLVO","13134","19660630","19990706","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7086","VOLVO","13134","19650630","19990709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7215","VOLVO","13134","19620228","19990712","WIT",,"Niet geregistreerd"
"Personenauto","AE7355","VOLVO","P 13134","19700401","19990719","WIT",,"Niet geregistreerd"
"Personenauto","AE7376","VOLVO","13134","19620630","19990715","GRIJS",,"sedan"
"Personenauto","AE7424","VOLVO","13134","19690228","19990720","BEIGE",,"sedan"
"Personenauto","AE7949","VOLVO","13134VE","19650228","19991122","WIT",,"sedan"
"Personenauto","AE8117","VOLVO","13134","19690201","19991123","WIT",,"sedan"
"Personenauto","AE8475","VOLVO","13134","19680228","19990914","GROEN",,"sedan"
"Personenauto","AE8527","VOLVO","13134","19660630","19990922","BLAUW",,"sedan"
"Personenauto","AE8825","VOLVO","13134","19670228","19991012","BLAUW",,"sedan"
"Personenauto","AE8865","VOLVO","13134","19691016","19991006","BLAUW",,"sedan"
"Personenauto","AE8976","VOLVO","VOLVO 13134VF","19660630","19991029","GROEN",,"sedan"
"Personenauto","AE8985","VOLVO","P13134","19650630","19991007","BEIGE",,"sedan"
"Personenauto","AE9083","VOLVO","13134","19700528","19991026","ROOD",,"sedan"
"Personenauto","AE9222","VOLVO","13134","19700228","19991210","ROOD",,"sedan"
"Personenauto","AE9250","VOLVO","13134","19640630","20000215","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9272","VOLVO","13134","19640630","19991022","BEIGE",,"Niet geregistreerd"
"Personenauto","AE9285","VOLVO","13134","19700228","19991101","ROOD",,"sedan"
"Personenauto","AE9302","VOLVO","VOLVO 131341 S","19690630","19991027","ROOD",,"sedan"
"Personenauto","AE9661","VOLVO","13134","19670309","19991116","BLAUW",,"sedan"
"Personenauto","AE9685","VOLVO","13134","19620630","19991116","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9698","VOLVO","13134","19691230","19991117","ROOD",,"sedan"
"Personenauto","AE9780","VOLVO","13134","19691215","19991207","WIT",,"sedan"
"Personenauto","AE9809","VOLVO","13134","19670228","19991124","BLAUW",,"hatchback"
"Personenauto","AE9815","VOLVO","131341 M","19670228","19991208","GROEN",,"hatchback"
"Personenauto","AE9993","VOLVO","131341 S","19681014","20000128","BLAUW",,"sedan"
