"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ5386","VOLVO","P 1800","19610717","20180430","ROOD",,"coupe"
"Personenauto","DZ6021","VOLVO","P 1800 E","19710228","20180731","BLAUW",,"coupe"
"Personenauto","DZ7028","VOLVO","P 1800 S","19680228","20190117","BLAUW",,"coupe"
"Personenauto","DZ7268","VOLVO","P 1800 E","19710228","20190304","GROEN",,"coupe"
"Personenauto","DZ7510","VOLVO","P 1800 ES","19720228","20200327","WIT",,"coupe"
"Personenauto","DZ7522","VOLVO","P 1800 S","19690228","20190411","BLAUW",,"coupe"
"Personenauto","DZ7830","VOLVO","P 1800","19700228","20190523","GROEN",,"coupe"
"Personenauto","DZ9181","VOLVO","P 1800 S","19650630","20200114","BLAUW",,"coupe"
"Personenauto","DZ9735","VOLVO","P 1800 S","19670228","20200626","GRIJS",,"coupe"
"Personenauto","EA0363","VOLVO","P 1800","19640603","19640603","WIT",,"Niet geregistreerd"
"Personenauto","EE3681","VOLVO","P 1800S","19630624","19630624","WIT",,"Niet geregistreerd"
"Personenauto","EL4495","VOLVO","P 1800","19650914","19650914","WIT",,"Niet geregistreerd"
"Personenauto","FG64ZG","VOLVO","P 1800 E","19700630","19790914","BLAUW",,"Niet geregistreerd"
"Personenauto","FL0247","VOLVO","P 1800","19650401","20200803","ROOD",,"coupe"
"Personenauto","FM1691","VOLVO","P 1800 S","19650325","19650325","WIT",,"Niet geregistreerd"
"Personenauto","FR2639","VOLVO","P 1800","19650309","19650309","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT9380","VOLVO","P 1800","19610731","19610731","GRIJS",,"Niet geregistreerd"
"Personenauto","FV3594","VOLVO","P 1800","19650212","19650212","ROOD",,"Niet geregistreerd"
"Personenauto","FZ0047","VOLVO","P 1800","19650204","19650204","GRIJS",,"Niet geregistreerd"
"Personenauto","GA7080","VOLVO","P 1800","19650129","19650129","WIT",,"Niet geregistreerd"
"Personenauto","GD1518","VOLVO","P 1800","19610921","19610921","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GE9983","VOLVO","P 1800","19650112","19650112","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GL3120","VOLVO","P 1800","19641007","19641007","GRIJS",,"Niet geregistreerd"
"Personenauto","GL76YD","VOLVO","P 1800 S","19680630","19801211","GROEN",,"coupe"
"Personenauto","GL7901","VOLVO","P 1800","19641019","19641019","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GM1290","VOLVO","P 1800","19640923","20201020","WIT",,"coupe"
"Personenauto","GR0522","VOLVO","P 1800","19640824","19640824","WIT",,"Niet geregistreerd"
"Personenauto","GU2964","VOLVO","P 1800 S","19640806","19640806","ROOD",,"Niet geregistreerd"
"Personenauto","GV06VY","VOLVO","P 1800S","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","HE7381","VOLVO","P 1800 S","19640709","19640709","WIT",,"Niet geregistreerd"
"Personenauto","HN6101","VOLVO","P 1800","19640604","19640604","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ8585","VOLVO","P 1800 S","19640415","19640415","ROOD",,"coupe"
"Personenauto","JB47FX","VOLVO","P 1800 ES","19820901","19820901","GROEN",,"Niet geregistreerd"
"Personenauto","JF6912","VOLVO","P 1800 S","19640310","19640310","WIT",,"Niet geregistreerd"
"Personenauto","JJ1979","VOLVO","P 1800","19640205","19640205","WIT",,"Niet geregistreerd"
"Personenauto","JN5562","VOLVO","P 1800","19640114","19640114","GRIJS",,"Niet geregistreerd"
"Personenauto","JN5563","VOLVO","P 1800","19640130","19640130","WIT",,"Niet geregistreerd"
"Personenauto","JX95GN","VOLVO","P 1800","19660630","19830608","WIT",,"Niet geregistreerd"
"Personenauto","JZ9061","VOLVO","P 1800 S","19631002","19631002","WIT",,"Niet geregistreerd"
"Personenauto","LD54DN","VOLVO","P 1800","19630630","19840524","ROOD",,"Niet geregistreerd"
"Personenauto","LP42NF","VOLVO","P 1800 S","19670630","19850429","WIT",,"Niet geregistreerd"
"Personenauto","NG25PP","VOLVO","P 1800 S","19640630","19850515","BLAUW",,"Niet geregistreerd"
"Personenauto","PK92TZ","VOLVO","P 1800 S","19640630","19860425","WIT",,"Niet geregistreerd"
"Personenauto","PM0705","VOLVO","P 1800","19611007","20201106","WIT",,"coupe"
"Personenauto","PM1063","VOLVO","P 1800","19660228","20210107","ZWART",,"coupe"
"Personenauto","PM1904","VOLVO","P 1800ES","19720228","20210528","BLAUW",,"stationwagen"
"Personenauto","PM2269","VOLVO","P 1800 S","19670228","20210721","ROOD",,"coupe"
"Personenauto","PM2485","VOLVO","P 1800","19710228","20210820","GRIJS",,"coupe"
"Personenauto","PM3063","VOLVO","P 1800","19640228","20211116","ZWART",,"coupe"
"Personenauto","PM3106","VOLVO","P 1800S","19670630","20211122","GROEN",,"coupe"
"Personenauto","PM3442","VOLVO","P 1800S","19690411","20220204","BLAUW",,"coupe"
"Personenauto","PM3479","VOLVO","P 1800","19700915","20220131","GRIJS",,"coupe"
"Personenauto","PM4146","VOLVO","P 1800","19660630","20220602","ROOD",,"coupe"
"Personenauto","PM4447","VOLVO","P 1800 S","19650628","20220727","ROOD",,"coupe"
"Personenauto","PM4524","VOLVO","P 1800","19720228","20231028","GROEN",,"coupe"
"Personenauto","PM4605","VOLVO","P 1800 S","19660228","20220823","WIT",,"coupe"
"Personenauto","PM4823","VOLVO","P 1800 S","19670228","20220930","ROOD",,"coupe"
"Personenauto","PM5419","VOLVO","P 1800","19641231","20230203","WIT",,"coupe"
"Personenauto","PM5529","VOLVO","P 1800 E","19700630","20230302","GROEN",,"coupe"
"Personenauto","PM5664","VOLVO","P 1800","19710630","19830516","WIT",,"Niet geregistreerd"
"Personenauto","PM5678","VOLVO","P 1800E","19710101","20230421","GRIJS",,"coupe"
"Personenauto","PM6399","VOLVO","P 1800 S","19680228","20230725","ROOD",,"coupe"
"Personenauto","PM6649","VOLVO","P 1800 S","19690630","20230831","BLAUW",,"coupe"
"Personenauto","PM7252","VOLVO","P 1800 S","19630101","20240119","GRIJS",,"coupe"
"Personenauto","PM7367","VOLVO","P 1800","19650809","20240228","WIT",,"coupe"
"Personenauto","PS53DG","VOLVO","P 1800 SPORT","19660630","19860610","GRIJS",,"Niet geregistreerd"
"Personenauto","PX20JX","VOLVO","P 1800 SPORT S","19630630","19860729","ROOD",,"Niet geregistreerd"
