"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16LHNX","Personenauto","CHRYSLER","SEBRING","20241017","20240329","6777","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*04","LB6U","2","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-03-29T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RPXF","Personenauto","CHRYSLER","SEBRING","20250223","20150724","7814","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20050708","20050708","Geen verstrekking in Open Data","32441","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*08","LB6U","5","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-07-24T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SHTX","Personenauto","CHRYSLER","SEBRING","20240111","20220502","8088","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20060111","20060111","Geen verstrekking in Open Data","32591","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*07","LB6U","5","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2022","Logisch","00","Ja","2024-01-11T00:00:00.000","2022-05-02T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GPP8","Personenauto","CHRYSLER","SEBRING","20250329","20240412","9480","sedan","5","ZWART","Niet geregistreerd","6","2736","1495","2040","1595","450","1000","20080812","20080812","Geen verstrekking in Open Data","36720","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040","JS",,"e11*2001/116*0143*03","CSDAE","L","1","0.09","277","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-12T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JDTR","Personenauto","CHRYSLER","SEBRING","20250425","20230705","8064","sedan","5","ROOD","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB6U","2","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-07-05T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JFV1","Personenauto","CHRYSLER","SEBRING","20250517","20090508","5002","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20090508","20090508","Geen verstrekking in Open Data","25799","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040","JS",,"e11*2001/116*0143*03","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SGFK","Personenauto","CHRYSLER","SEBRING","20250301","20110303","6666","sedan","5","GRIJS","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20060214","20060214","Geen verstrekking in Open Data","28270","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*06","LN6Y","3","0","0.07","274","Nee","Nee",,"Nee","2375","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2011-03-03T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TPGS","Personenauto","CHRYSLER","SEBRING","20250510","20240506","6726","sedan","5","GRIJS","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20070104","20070104","Geen verstrekking in Open Data","28488","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*08","LN6Y","4","0","0.07","274","Nee","Nee",,"Nee","2375","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-06T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZNVP","Personenauto","CHRYSLER","SEBRING","20250415","20080415","6259","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080415","20080415","Geen verstrekking in Open Data","29894","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SKJD","Personenauto","CHRYSLER","SEBRING","20240105","20221228","7794","sedan","5","ZWART","Niet geregistreerd","6","2736","1523","1990","1623","450","455","20060511","20060511","Geen verstrekking in Open Data","31298","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,"G3 gasinstallatie","e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-01-05T00:00:00.000","2022-12-28T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XZLG","Personenauto","CHRYSLER","SEBRING","20241115","20170527","6838","sedan","5","ZWART","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20071115","20071115","Geen verstrekking in Open Data","28540","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*09","LN6Y","4","0","0.07","274","Nee","Nee",,"Nee","2375","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-05-27T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XLRL","Personenauto","CHRYSLER","SEBRING","20240829","20220525","7740","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20070713","20070713","Geen verstrekking in Open Data","33489","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2022-05-25T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JFSJ","Personenauto","CHRYSLER","SEBRING","20240920","20240512","6105","sedan","5","BLAUW","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*03","LB6Y","1","0","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-05-12T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RTNH","Personenauto","CHRYSLER","SEBRING","20240502","20230729","7827","sedan","5","GRIJS","Niet geregistreerd","6","2736","1522","1990","1622","450","455","20050908","20050908","Geen verstrekking in Open Data","32097","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,"G3 gasinstallatie","e11*98/14*0138*08","LB6U","5","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2023-07-29T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HDS3","Personenauto","CHRYSLER","SEBRING","20241024","20081024","6178","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20081024","20081024","Geen verstrekking in Open Data","29585","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HGK2","Personenauto","CHRYSLER","SEBRING","20241204","20200523","10135","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20061019","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1990",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-05-23T00:00:00.000","2006-10-19T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JKRV","Personenauto","CHRYSLER","SEBRING","20241026","20230925","7969","sedan","5","ZWART","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB6U","2","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-09-25T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NDVX","Personenauto","CHRYSLER","SEBRING","20230223","20161215","5962","sedan","5","GRIJS","Niet geregistreerd","4","1996","1410","1920","1510","450","455","20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*05","LN6Y","2","0","0.07","274","Nee","Nee",,"Nee","2375","0",,"2022","Onlogisch","04","Ja","2023-02-23T00:00:00.000","2016-12-15T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NPFP","Personenauto","CHRYSLER","SEBRING","20240407","20230526","6980","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20040103","20040103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","07","Ja","2024-04-07T00:00:00.000","2023-05-26T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GGB8","Personenauto","CHRYSLER","SEBRING","20240616","20230520","6259","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080614","20080614","Geen verstrekking in Open Data","29894","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*01","CSNAB","L","0","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2023-05-20T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JDN5","Personenauto","CHRYSLER","SEBRING","20241120","20150502","4806","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20090424","20090424","Geen verstrekking in Open Data","25020","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-05-02T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KJL6","Personenauto","CHRYSLER","SEBRING","20240514","20240316","10081","sedan","5","WIT","Niet geregistreerd","6","2736","1538","2040","1638","450","1000","20100512","20100512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. voorwielscherm motorruimte","2040","JS","G3 gasinstallatie","e11*2001/116*0143*03","CSDAE","L","1","0.08","277","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2024-05-14T00:00:00.000","2024-03-16T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SBXZ","Personenauto","CHRYSLER","SEBRING","20241003","20221215","7817","sedan","5","ZWART","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20051117","20051117","Geen verstrekking in Open Data","32453","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*09","LB6U","6","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-12-15T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XJFF","Personenauto","CHRYSLER","SEBRING","20250401","20160801","9750","sedan","5","GRIJS","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20070612","20070612","Geen verstrekking in Open Data","38408","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*09","LB6U","6","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","07","Ja","2025-04-01T00:00:00.000","2016-08-01T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HDS3","Personenauto","CHRYSLER","SEBRING","20241024","20220104","4594","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20081024","20081024","Geen verstrekking in Open Data","23545","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-01-04T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JBBZ","Personenauto","CHRYSLER","SEBRING","20240924","20240124","6105","sedan","5","GRIJS","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20020128","20020128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*03","LB6Y","1","0","0.07","274","Nee","Nee",,"Nee","2405","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2024-01-24T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NTJN","Personenauto","CHRYSLER","SEBRING","20250217","20240222","7066","sedan","5","BLAUW","Niet geregistreerd","6","2736","1475","1990","1575","450","455","20040217","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB6U","3","0","0.09","274","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-02-22T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HNVX","Personenauto","CHRYSLER","SEBRING","20210921","20190816","5772","sedan","5","BLAUW","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*02","LB6Y","1","1","0.07","274","Nee","Nee",,"Nee","2405","0",,"2020","Logisch","00","Ja","2021-09-21T00:00:00.000","2019-08-16T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
