"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31PBXG","Personenauto","OPEL","OMEGA-B-CARAVAN","20250521","20100508","6527","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20040427","20040427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*13","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2010-05-08T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JGHZ","Personenauto","OPEL","OMEGA-B-CARAVAN","20241126","20100915","7083","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*13","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2010-09-15T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GXNJ","Personenauto","OPEL","OMEGA-B-CARAVAN","20220418","20100812","8376","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20010418","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*10","BH11","2A02CABDC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2021","Logisch","00","Ja","2022-04-18T00:00:00.000","2010-08-12T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HXRL","Personenauto","OPEL","OMEGA-B-CARAVAN","20240724","20160602","7592","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*12","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2016-06-02T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PTJ7","Personenauto","OPEL","OMEGA-B-CARAVAN","20250325","20110322","11735","stationwagen","5","GRIJS","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20020124","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2345",,,,,,,"0.09","273","Nee","Nee",,"Nee","4220",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2011-03-22T00:00:00.000","2002-01-24T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DTBP","Personenauto","OPEL","OMEGA-B-CARAVAN","20120919","20140115","7544","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1490","2155","1590","750","1550","19991130","19991130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*98/14*0078*04","BB11","2A02ECACC5","1","0.06","273","Nee","Nee",,"Nee","3705","0",,"2011","Geen oordeel","07","Ja","2012-09-19T00:00:00.000","2014-01-15T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HSPX","Personenauto","OPEL","OMEGA-B-CARAVAN","20250503","20240507","6866","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20011108","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*12","BH11","2A04DADDC5","0","0.06","273","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-07T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PPBL","Personenauto","OPEL","OMEGA-B-CARAVAN","20240916","20220830","7264","stationwagen","5","GROEN","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-08-30T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HRSP","Personenauto","OPEL","OMEGA-B-CARAVAN","20170726","20080403","6314","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20011024","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*11","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2017","Logisch","00","Ja","2017-07-26T00:00:00.000","2008-04-03T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GLDP","Personenauto","OPEL","OMEGA-B-CARAVAN","20250102","20240310","11043","stationwagen","5","ROOD","Niet geregistreerd","6","2597","1633","2340","1733","750","1600","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e1*98/14*0078*09","KK11","6A09PGFDE5","1","0.08","273","Nee","Nee",,"Nee","3940","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-03-10T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JBHP","Personenauto","OPEL","OMEGA-B-CARAVAN","20240607","20190529","6601","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*12","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-05-29T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LTFB","Personenauto","OPEL","OMEGA-B-CARAVAN","20191218",,"9255","stationwagen","5","ZWART","Niet geregistreerd","4","2172","1630","2265","1730","750","1700","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*14","BJ11","2A07JDGAC5","0","0.05","273","Nee","Nee",,"Nee","3765","0",,"2018","Logisch","00","Ja","2019-12-18T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LSGL","Personenauto","OPEL","OMEGA-B-CARAVAN","20240628","20200803","11130","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20030506","20030506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*14","BK11","2A09RFFDE5","0","0.08","273","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-08-03T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PPSN","Personenauto","OPEL","OMEGA-B-CARAVAN","20200515","20200304","7732","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2020","Logisch","00","Ja","2020-05-15T00:00:00.000","2020-03-04T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JGKR","Personenauto","OPEL","OMEGA-B-CARAVAN","20190717","20190703","8997","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*13","BK11","2A09RFFDE5","0","0.08","273","Nee","Nee",,"Nee","3950","0",,"2019","Geen oordeel","07","Ja","2019-07-17T00:00:00.000","2019-07-03T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LXRV","Personenauto","OPEL","OMEGA-B-CARAVAN","20231111","20201114","8851","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20030621","20030621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*14","BK11","2A09RFFDE5","0","0.08","273","Nee","Nee",,"Nee","3950","0",,"2022","Logisch","00","Ja","2023-11-11T00:00:00.000","2020-11-14T00:00:00.000","2003-06-21T00:00:00.000","2003-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JNVN","Personenauto","OPEL","OMEGA-B-CARAVAN","20240411","20231004","11718","stationwagen","5","GRIJS","Niet geregistreerd","6","3175","1684","2345","1784","750","1875","20020620","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,"G3 gasinstallatie","e1*98/14*0078*13","KL11","6A09VGECJ5","0","0.09","273","Nee","Nee",,"Nee","4220","0",,"2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2023-10-04T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JTDX","Personenauto","OPEL","OMEGA-B-CARAVAN","20231031","20200716","12356","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*13","KL11","6A09VGECJ5","0","0.09","273","Nee","Nee",,"Nee","4220","0",,"2022","Geen oordeel","07","Ja","2023-10-31T00:00:00.000","2020-07-16T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LLSL","Personenauto","OPEL","OMEGA-B-CARAVAN","20250304","20140617","7434","stationwagen","5","ROOD","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2014-06-17T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NRXP","Personenauto","OPEL","OMEGA-B-CARAVAN","20240517","20190514","8173","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2019-05-14T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FNTS","Personenauto","OPEL","OMEGA-B-CARAVAN","20250508","20000508","8328","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20000508","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*06","BG11","2A02CAACC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GLJF","Personenauto","OPEL","OMEGA-B-CARAVAN","20250509","20070412","11466","stationwagen","5","ROOD","Niet geregistreerd","6","2597","1633","2340","1733","750","1600","20001229","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e1*98/14*0078*09","KK11","6A09PGFDE5","1","0.08","273","Nee","Nee",,"Nee","3940","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2007-04-12T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JJDK","Personenauto","OPEL","OMEGA-B-CARAVAN","20211004","20210809","12769","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1633","2340","1733","750","1600","20020419","20020419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e1*98/14*0078*13","KP11","6A10PGJGK5","0","0.06","273","Nee","Nee",,"Nee","3940","0",,"2020","Logisch","00","Ja","2021-10-04T00:00:00.000","2021-08-09T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LJPF","Personenauto","OPEL","OMEGA-B-CARAVAN","20250228","20160223","7778","stationwagen","5","BLAUW","Niet geregistreerd","6","2597","1633","2290","1733","750","1750","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2290",,,"e1*98/14*0078*14","BK11","2A09LFACE5","0","0.08","273","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-02-23T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GVFX","Personenauto","OPEL","OMEGA-B-CARAVAN","20240728","20140121","12610","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*10","KL11","6A09VGECJ5","1","0.09","273","Nee","Nee",,"Nee","4220","0",,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2014-01-21T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LVBV","Personenauto","OPEL","OMEGA-B-CARAVAN","20250515","20170418","9159","stationwagen","5","BLAUW","Niet geregistreerd","4","2172","1630","2265","1730","750","1700","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2265",,,"e1*98/14*0078*14","BJ11","2A07JDGAC5","0","0.05","273","Nee","Nee",,"Nee","3765","0",,"2024","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2017-04-18T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LXRX","Personenauto","OPEL","OMEGA-B-CARAVAN","20240926","20210730","10198","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1633","2300","1733","750","1650","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e1*98/14*0078*14","BK11","2A09RFFDE5","0","0.08","273","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-07-30T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
