"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42WJ06","Aanhangwagen","PIJNAPPEL","PTA-1500.",,"20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"656","1500",,,,"19830630","19851118","Geen verstrekking in Open Data",,"N.v.t.","100","844",,,,,,"2","364",,,,"172","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","1983-06-30T00:00:00.000","1985-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WN02","Aanhangwagen","PIJNAPPEL","JG.",,"20050218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"408","1195",,,,"19860930","19860930","Geen verstrekking in Open Data",,"N.v.t.","100","787",,,,,,,"370",,,,"171","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-18T00:00:00.000","1986-09-30T00:00:00.000","1986-09-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WS01","Aanhangwagen","PIJNAPPEL","JG.",,"20130523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"425","1195",,,,"19870703","19870703","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,,"377",,,,"172","O2",,,"tegen r. balk 110 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-23T00:00:00.000","1987-07-03T00:00:00.000","1987-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4476WT","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20080103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1500",,,,"19820107","19820107","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","411",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-03T00:00:00.000","1982-01-07T00:00:00.000","1982-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4669WE","Aanhangwagen","PIJNAPPEL","P T A -1500",,"20060503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","1500",,,,"19780427","19780427","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,"2","364",,,,"174","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-03T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WJ23","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20130222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","1500",,,,"19851127","19851127","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,"2","375",,,,"158","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-22T00:00:00.000","1985-11-27T00:00:00.000","1985-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WJ24","Aanhangwagen","PIJNAPPEL","JG.",,"20061103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"19860131","19860131","Geen verstrekking in Open Data",,"N.v.t.","100","815",,,,,,"2","370",,,,"171","O2",,,"tegen r. balk 105 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-03T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4749WV","Aanhangwagen","PIJNAPPEL","JG.",,"20030729",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"422","1195",,,,"19821221","19821221","Geen verstrekking in Open Data",,"N.v.t.","100","773",,,,,,"2","372",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-29T00:00:00.000","1982-12-21T00:00:00.000","1982-12-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WF59","Aanhangwagen","PIJNAPPEL","JG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1195",,,,"19860218","19860218","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-02-18T00:00:00.000","1986-02-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WN70","Aanhangwagen","PIJNAPPEL","JG.",,"20030827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"294","1195",,,,"19890720","19890720","Geen verstrekking in Open Data",,"N.v.t.","100","901",,,,,,"2","331",,,,"156","O2",,,"tegen r. balk 085 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1989-07-20T00:00:00.000","1989-07-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WN71","Aanhangwagen","PIJNAPPEL","JG.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"294","1195",,,,"19870331","19870331","Geen verstrekking in Open Data",,"N.v.t.","100","901",,,,,,"2","331",,,,"156","O2",,,"tegen r. balk 085 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJ39","Aanhangwagen","PIJNAPPEL","PTA1500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","1500",,,,"19851205","19851205","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"375",,,,"158","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-12-05T00:00:00.000","1985-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJ48","Aanhangwagen","PIJNAPPEL","JG",,"20030625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"19851205","19851205","Geen verstrekking in Open Data",,"N.v.t.","100","815",,,,,,"2","370",,,,"171","O2",,,"tegen r. balk 105 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-25T00:00:00.000","1985-12-05T00:00:00.000","1985-12-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WDVP","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20230329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2000",,,,"20090526","20090526","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"469",,,,"206","O2",,,"r. balk v. achteras","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFBG","Aanhangwagen","PIJNAPPEL","JG",,"20210901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,,,"324",,,,"154","O2",,,"r. balk v. achteras","1195",,,,,,,,"216","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WFGH","Aanhangwagen","PIJNAPPEL","JG-1800",,"20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1800",,,,"20090916","20090916","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"443",,,,"204","O2",,,"r. balk v. achteras","1800",,,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5273WL","Aanhangwagen","PIJNAPPEL","P.T.A.-1500.",,"20030305",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1500",,,,"19770630","19800213","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","362",,,,"176","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-05T00:00:00.000","1977-06-30T00:00:00.000","1980-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBSX","Aanhangwagen","PIJNAPPEL","PTA-2003.",,"20170313",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20080826","20080826","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"435",,,,"176","O2",,,"r. balk v. achteras","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-13T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WE72","Aanhangwagen","PIJNAPPEL","JG",,"20160919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"19840628","19840628","Geen verstrekking in Open Data",,"N.v.t.","100","815",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-19T00:00:00.000","1984-06-28T00:00:00.000","1984-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WE74","Aanhangwagen","PIJNAPPEL","JG",,"20030201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"19840629","19840629","Geen verstrekking in Open Data",,"N.v.t.","100","815",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WE77","Aanhangwagen","PIJNAPPEL","JG",,"20090626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"19840704","19840704","Geen verstrekking in Open Data",,"N.v.t.","100","815",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. hart asstel","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-26T00:00:00.000","1984-07-04T00:00:00.000","1984-07-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHVH","Aanhangwagen","PIJNAPPEL","JG",,"20160323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1195",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","655",,,,,,,"392",,,,"185","O2",,,"r. dwarsbalk v. achteras","1195",,,,,,,,"267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WN63","Aanhangwagen","PIJNAPPEL","JG.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1195",,,,"19861009","19861009","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","375",,,,"186","O2",,,"tegen r. veerhand 040 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WN64","Aanhangwagen","PIJNAPPEL","JG.",,"20151019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","1195",,,,"19861029","19861029","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","373",,,,"186","O2",,,"tegen r. veerhand 040 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-19T00:00:00.000","1986-10-29T00:00:00.000","1986-10-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBPZ","Aanhangwagen","PIJNAPPEL","JG",,"20151106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"420","1195",,,,"20080708","20080708","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","0","370","0",,"373","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-06T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBSN","Aanhangwagen","PIJNAPPEL","PTA-2003",,"20220419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1751",,,,"20080718","20080718","Geen verstrekking in Open Data",,"N.v.t.","100","861",,,,,,,"601",,,,"186","O2",,,"r. balk v. achteras","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WD72","Aanhangwagen","PIJNAPPEL","JG.",,"20050908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"19840502","19840502","Geen verstrekking in Open Data",,"N.v.t.","100","815",,,,,,"2","369",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-08T00:00:00.000","1984-05-02T00:00:00.000","1984-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFJT","Aanhangwagen","PIJNAPPEL","JG",,"20091109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1195",,,,"20091109","20091109","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,,"364",,,,"191","O2",,,"r. balk v. achteras","1195",,,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-09T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5696WJ","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20030618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","1500",,,,"19790619","19790619","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","421",,,,"180","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WF00","Aanhangwagen","PIJNAPPEL","JG",,"20110311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1195",,,,"19800701","19800701","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-11T00:00:00.000","1980-07-01T00:00:00.000","1980-07-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WF03","Aanhangwagen","PIJNAPPEL","JG",,"20030219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1195",,,,"19850214","19850214","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","368",,,,"172","O2",,,"tegen r. balk 100 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-19T00:00:00.000","1985-02-14T00:00:00.000","1985-02-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
