"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JGPH58","VOLKSWAGEN","GOLF GTI 81 KW","19820429","19940726","BLAUW",,"Niet geregistreerd"
"Personenauto","JH06PN","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH10HX","VOLKSWAGEN","GOLF CL AUTOMATIC 51 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH12ST","VOLKSWAGEN","1200 KEVER","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JJ41LS","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830107","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","JJHP95","VOLKSWAGEN","KEVER CABRIOLET","19790228","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","JJTH23","VOLKSWAGEN","GOLF GTI","19861106","19940909","BLAUW",,"Niet geregistreerd"
"Personenauto","JK09JG","VOLKSWAGEN","GOLF C 51 KW","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JL90YY","VOLKSWAGEN","1200 KEVER","19830426","19830426","ROOD",,"Niet geregistreerd"
"Personenauto","JN22DX","VOLKSWAGEN","GOLF C 37 KW","19830302","19830302","ROOD",,"Niet geregistreerd"
"Personenauto","JP27BS","VOLKSWAGEN","1200 KEVER","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JP78ZR","VOLKSWAGEN","GOLF C 37 KW","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JR24HX","VOLKSWAGEN","JETTA C 51 KW","19830407","19830407","BLAUW",,"Niet geregistreerd"
"Personenauto","JR61DH","VOLKSWAGEN","GOLF GTI 82 KW","19830405","19830405","ZWART",,"Niet geregistreerd"
"Personenauto","JT15BK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","JT34SK","VOLKSWAGEN","GOLF C 37 KW","19830516","19830516","GRIJS",,"Niet geregistreerd"
"Personenauto","JXJB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790529","19950428","GROEN",,"Niet geregistreerd"
"Personenauto","JZ82GR","VOLKSWAGEN","GOLF CL 51 KW","19830701","19830701","GRIJS",,"Niet geregistreerd"
"Personenauto","KB76RN","VOLKSWAGEN","1200 KEVER","19830802","19830802","GROEN",,"Niet geregistreerd"
"Personenauto","KD42RT","VOLKSWAGEN","1200 KEVER","19830902","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KD47GY","VOLKSWAGEN","1200 KEVER","19830819","19830819","GROEN",,"Niet geregistreerd"
"Personenauto","KF13VV","VOLKSWAGEN","GOLF C 37 KW","19831221","19831221","GRIJS",,"Niet geregistreerd"
"Personenauto","KF16ZS","VOLKSWAGEN","GOLF C 37 KW","19830924","19830924","ROOD",,"Niet geregistreerd"
"Personenauto","KF32VV","VOLKSWAGEN","GOLF C 37 KW","19831222","19831222","GRIJS",,"Niet geregistreerd"
"Personenauto","KF42VV","VOLKSWAGEN","GOLF C 37 KW","19840228","19840228","GRIJS",,"Niet geregistreerd"
"Personenauto","KF68KY","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19830915","19830915","ROOD",,"Niet geregistreerd"
"Personenauto","KG36RL","VOLKSWAGEN","1200 KEVER","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KG46RL","VOLKSWAGEN","1200 KEVER","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","KH52ST","VOLKSWAGEN","1200 KEVER","19831027","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KH54YR","VOLKSWAGEN","1200 KEVER","19831101","19831101","GRIJS",,"Niet geregistreerd"
"Personenauto","KK62JZ","VOLKSWAGEN","GOLF CL 51 KW","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KT40PK","VOLKSWAGEN","144031 KARMANN GHIA","19750630","19860617","GEEL",,"Niet geregistreerd"
"Personenauto","KV11XB","VOLKSWAGEN","GOLF C 37 KW","19840321","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","LBBR69","VOLKSWAGEN","1200 KEVER","19831027","19950207","GEEL",,"Niet geregistreerd"
"Personenauto","LDDD07","VOLKSWAGEN","VW CABRIOLET","19780228","19950301","GROEN",,"Niet geregistreerd"
"Personenauto","LG16PN","VOLKSWAGEN","111011","19750407","19750407","GROEN",,"Niet geregistreerd"
"Personenauto","LG30LP","VOLKSWAGEN","111011","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","LJ09FY","VOLKSWAGEN","EAGLE SS","19700918","19700918","ORANJE",,"Niet geregistreerd"
"Personenauto","LJLF68","VOLKSWAGEN","152132","19780228","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","LK29TK","VOLKSWAGEN","117021 BONITO","19681106","19681106","GRIJS",,"Niet geregistreerd"
"Personenauto","LN56BX","VOLKSWAGEN","173023 GOLF S AUTOMATIC","19800630","19841019","ROOD",,"Niet geregistreerd"
"Personenauto","LR38DV","VOLKSWAGEN","22 KAMPPEERAUTO","19780630","19841128","GEEL",,"Niet geregistreerd"
"Personenauto","LSBR75","VOLKSWAGEN","135021","19730328","19950628","GEEL",,"Niet geregistreerd"
"Personenauto","LSVF40","VOLKSWAGEN","152131","19790228","19950718","GRIJS",,"Niet geregistreerd"
"Personenauto","LSVG33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830318","19950710","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHD88","VOLKSWAGEN","151131","19770228","19950717","WIT",,"Niet geregistreerd"
"Personenauto","LVDZ65","VOLKSWAGEN","151131","19740515","19950801","BLAUW",,"Niet geregistreerd"
"Personenauto","LX55FP","VOLKSWAGEN","1200 KEVER","19830413","19830413","ROOD",,"Niet geregistreerd"
"Personenauto","LZ43XX","VOLKSWAGEN","315011","19721204","19721204","BLAUW",,"Niet geregistreerd"
"Personenauto","MX6881","VOLKSWAGEN","VW 1200 DE LUXE","19630322","19630322","WIT",,"Niet geregistreerd"
"Personenauto","NDTP47","VOLKSWAGEN","GOLF GTI G60 118 KW","19900515","19951031","ZWART",,"Niet geregistreerd"
"Personenauto","NFSR63","VOLKSWAGEN","KEVER CABRIOLET","19790228","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","NGZS41","VOLKSWAGEN","KEVER CABRIOLET","19770228","19951221","WIT",,"Niet geregistreerd"
"Personenauto","NH18DS","VOLKSWAGEN","117131","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","NR49YK","VOLKSWAGEN","111011","19750312","19750312","GEEL",,"Niet geregistreerd"
"Personenauto","NT94DN","VOLKSWAGEN","PASSAT S VARIANT","19740509","19740509","BEIGE",,"Niet geregistreerd"
"Personenauto","NZPR47","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820311","19960502","WIT",,"Niet geregistreerd"
"Bedrijfsauto","PA3418","VOLKSWAGEN","VW 2/21","19550616","19550616","N.v.t.",,"Niet geregistreerd"
"Personenauto","PBDT49","VOLKSWAGEN","152132","19780228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PBHR49","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830922","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","PFVD93","VOLKSWAGEN","GOLF GTI 82 KW","19830610","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","PG96PD","VOLKSWAGEN","152131","19760630","19860401","WIT",,"Niet geregistreerd"
"Personenauto","PK68NZ","VOLKSWAGEN","1303","19730630","19860418","BRUIN",,"Niet geregistreerd"
"Personenauto","PL09BF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860422","GRIJS",,"Niet geregistreerd"
"Personenauto","PP44ZY","VOLKSWAGEN","1200 KEVER","19830630","19860605","WIT",,"Niet geregistreerd"
"Personenauto","PP85NB","VOLKSWAGEN","1500","19680630","19860604","WIT",,"Niet geregistreerd"
"Personenauto","PT20JR","VOLKSWAGEN","FT BONITO","19670927","19670927","ZWART",,"Niet geregistreerd"
"Personenauto","RD05ZR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830630","19861030","BLAUW",,"Niet geregistreerd"
"Personenauto","RGXN52","VOLKSWAGEN","111111","19840627","19970326","GROEN",,"Niet geregistreerd"
"Personenauto","RR37XS","VOLKSWAGEN","135031","19730918","19730918","BEIGE",,"Niet geregistreerd"
"Personenauto","RVLX80","VOLKSWAGEN","113","19970919","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","RVRR42","VOLKSWAGEN","CADDY 55 KW","19970505","19970505","WIT",,"Niet geregistreerd"
"Personenauto","RVXF36","VOLKSWAGEN","11","19740808","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","RXVD60","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790914","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","RZHB36","VOLKSWAGEN","GOLF CABRIOLET 66 KW","19920228","19990623","GEEL",,"Niet geregistreerd"
"Personenauto","SBTJ27","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","SK65RF","VOLKSWAGEN","144031","19710630","19870904","ROOD",,"Niet geregistreerd"
"Personenauto","SLHN98","VOLKSWAGEN","13","19730314","19971105","GEEL",,"Niet geregistreerd"
"Personenauto","SNZV47","VOLKSWAGEN","GOLF CABRIOLET","19950731","19971231","GROEN",,"Niet geregistreerd"
"Personenauto","SPGB65","VOLKSWAGEN","111111","19840924","19980107","BLAUW",,"Niet geregistreerd"
"Personenauto","SVLG52","VOLKSWAGEN","151131","19730622","19980127","ZWART",,"Niet geregistreerd"
"Personenauto","SVXV90","VOLKSWAGEN","1200 KEVER","19840123","19980407","WIT",,"Niet geregistreerd"
"Personenauto","TB61JD","VOLKSWAGEN","1303","19760630","19880715","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ08D","VOLKSWAGEN","CADDY","20050630","20210315","N.v.t.",,"Niet geregistreerd"
"Personenauto","TFBG41","VOLKSWAGEN","CADDY 55 KW","19980223","19980223","BLAUW",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR54S","VOLKSWAGEN","CADDY","20010630","20210415","N.v.t.",,"Niet geregistreerd"
"Personenauto","TL71DX","VOLKSWAGEN","111022","19840630","19880704","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH13F","VOLKSWAGEN","LT40","19920630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR37N","VOLKSWAGEN","CADDY","20000630","20211111","N.v.t.",,"Niet geregistreerd"
"Personenauto","TSPX28","VOLKSWAGEN","BEETLE","19980710","19980710","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK81K","VOLKSWAGEN","KEVER","19570630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL78Z","VOLKSWAGEN","GOLF","19950829","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ58D","VOLKSWAGEN","TRANSPORTER","20080630","20211231","N.v.t.",,"Niet geregistreerd"
"Personenauto","VG8935","VOLKSWAGEN","1/11 DE LUXE","19561205","19561205","ZWART",,"Niet geregistreerd"
"Personenauto","VK5870","VOLKSWAGEN","1200","19570115","19570115","DIVERSEN",,"Niet geregistreerd"
"Personenauto","XDVZ83","VOLKSWAGEN","17-GOLF GLI CABRIOLET","19841122","19990422","GRIJS",,"Niet geregistreerd"
"Personenauto","XJJG13","VOLKSWAGEN","1C","19981230","19981230","WIT",,"Niet geregistreerd"
"Personenauto","XK01LV","VOLKSWAGEN","151131","19730630","19900331","BLAUW",,"Niet geregistreerd"
"Personenauto","XRRN53","VOLKSWAGEN","GOLF GTI 82 KW","19830623","20000908","GROEN",,"Niet geregistreerd"
"Personenauto","XT22KG","VOLKSWAGEN","GOLF CLDIESEL 40KW AUT","19891016","19891016","BLAUW",,"Niet geregistreerd"
"Personenauto","XTDZ51","VOLKSWAGEN","1200 KEVER","19840316","19990217","ROOD",,"Niet geregistreerd"
"Personenauto","YN26JY","VOLKSWAGEN","GOLF CABRIOLET GLS","19800630","19901224","BRUIN",,"Niet geregistreerd"
"Personenauto","YN56XT","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790630","19900625","BLAUW",,"Niet geregistreerd"
"Personenauto","YP33YT","VOLKSWAGEN","151131","19770630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","YR66YH","VOLKSWAGEN","151131","19790630","19920527","GEEL",,"Niet geregistreerd"
"Personenauto","YX14XH","VOLKSWAGEN","18","19780630","19910422","GROEN",,"Niet geregistreerd"
"Personenauto","ZJ86RG","VOLKSWAGEN","152131","19780630","19910710","BRUIN",,"Niet geregistreerd"
"Personenauto","ZR28RH","VOLKSWAGEN","1302 CABRIOLET","19770630","19910930","GROEN",,"Niet geregistreerd"
"Personenauto","ZV60ZY","VOLKSWAGEN","VW CABRIOLET","19790630","19910826","BLAUW",,"Niet geregistreerd"
