"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBR07F","JEEP","WRANGLER UNLIMITED MOPARONE","20190815","20190815","N.v.t.","65986","gesloten opbouw"
"Bedrijfsauto","VBR08F","JEEP","WRANGLER UNLIMITED MOPARONE","20190816","20190816","N.v.t.","65986","gesloten opbouw"
"Bedrijfsauto","VBR79H","JEEP","WRANGLER UNLIMITED","20140714","20190820","N.v.t.","60054","gesloten opbouw"
"Bedrijfsauto","VBR92T","JEEP","WRANGLER UNLIMITED VAN","20190831","20190831","N.v.t.","67955","gesloten opbouw"
"Bedrijfsauto","VBR93T","JEEP","WRANGLER UNLIMITED VAN","20190831","20190831","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","VBV93T","JEEP","WRANGLER UNLIMITED VAN","20190914","20190914","N.v.t.","86052","gesloten opbouw"
"Bedrijfsauto","VBX88D","JEEP","WRANGLER UNLIMITED VAN","20190919","20190919","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VBZ68H","JEEP","WRANGLER UNLIMITED","20141120","20191010","N.v.t.","63089","gesloten opbouw"
"Bedrijfsauto","VD03RH","JEEP","WRANGLER","19890215","19890215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD079K","JEEP","WRANGLER UNLIMITED VAN","20130426","20130426","N.v.t.","59433","gesloten opbouw"
"Bedrijfsauto","VDD14L","JEEP","WRANGLER UNLIMITED","20190815","20200103","N.v.t.","80368","gesloten opbouw"
"Bedrijfsauto","VDD31F","JEEP","WRANGLER UNLIMITED","20191007","20191007","N.v.t.","76892","gesloten opbouw"
"Bedrijfsauto","VDD34F","JEEP","WRANGLER UNLIMITED VAN","20191018","20191018","N.v.t.","86052","gesloten opbouw"
"Bedrijfsauto","VDF18D","JEEP","WRANGLER UNLIMITED","20190815","20191017","N.v.t.","81936","gesloten opbouw"
"Bedrijfsauto","VDF55B","JEEP","WRANGLER UNLIMITED","20070731","20191014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF68F","JEEP","WRANGLER UNLIMITED VAN","20191026","20191026","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VDG04N","JEEP","WRANGLER UNLIMITED VAN","20191104","20191104","N.v.t.","85589","gesloten opbouw"
"Bedrijfsauto","VDG40Z","JEEP","WRANGLER UNLIMITED VAN","20191028","20191028","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VDH66G","JEEP","WRANGLER UNLIMITED VAN","20191031","20191031","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VDHH27","JEEP","WRANGLER 4.0I WAGON","19940826","19940826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ89N","JEEP","WRANGLER UNLIMITED","20190821","20191114","N.v.t.","81936","gesloten opbouw"
"Bedrijfsauto","VDK36H","JEEP","WRANGLER UNLIMITED VAN","20191119","20191119","N.v.t.","81656","gesloten opbouw"
"Bedrijfsauto","VDK94L","JEEP","WRANGLER UNLIMITED","20101203","20191112","N.v.t.","36797","gesloten opbouw"
"Bedrijfsauto","VDR38K","JEEP","WRANGLER UNLIMITED","20190821","20200102","N.v.t.","81936","gesloten opbouw"
"Bedrijfsauto","VDRL92","JEEP","WRANGLER 4.0I WAGON","19941117","19941117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX02J","JEEP","WRANGLER UNLIMITED VAN","20200117","20200117","N.v.t.","83133","gesloten opbouw"
"Bedrijfsauto","VDX04S","JEEP","WRANGLER UNLIMITED VAN","20200106","20200106","N.v.t.","80499","gesloten opbouw"
"Bedrijfsauto","VDX70J","JEEP","WRANGLER UNLIMITED VAN","20200103","20200103","N.v.t.","82609","gesloten opbouw"
"Bedrijfsauto","VDX72J","JEEP","WRANGLER UNLIMITED VAN","20200106","20200106","N.v.t.","81208","gesloten opbouw"
"Bedrijfsauto","VDX96H","JEEP","WRANGLER UNLIMITED VAN","20200103","20200103","N.v.t.","82609","gesloten opbouw"
"Bedrijfsauto","VF08RH","JEEP","WRANGLER LAREDO HT COMM.","19890803","19890803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF18DY","JEEP","WRANGLER","19870630","19890503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF432N","JEEP","WRANGLER UNLIMITED VAN","20130831","20130831","N.v.t.","59799","gesloten opbouw"
"Bedrijfsauto","VF464T","JEEP","WRANGLER UNLIMITED VAN","20130928","20130928","N.v.t.","62729","gesloten opbouw"
"Bedrijfsauto","VF62PL","JEEP","WRANGLER HARDTOP COMM.","19890718","19890718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF63PL","JEEP","WRANGLER LAREDO HT COMM.","19890717","19890717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF74XJ","JEEP","WRANGLER","19890909","19890909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF84YF","JEEP","WRANGLER LAREDO HT COMM.","19890918","19890918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF862N","JEEP","WRANGLER","20091123","20130829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF88BS","JEEP","WRANGLER HARDTOP COMM.","19890512","19890512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF896V","JEEP","WRANGLER UNLIMITED VAN","20131025","20131025","N.v.t.","53910","gesloten opbouw"
"Bedrijfsauto","VF909J","JEEP","WRANGLER UNLIMITED VAN","20130812","20130812","N.v.t.","53910","gesloten opbouw"
"Bedrijfsauto","VFD29T","JEEP","WRANGLER UNLIMITED VAN","20200211","20200211","N.v.t.","82820","gesloten opbouw"
"Bedrijfsauto","VFD86Z","JEEP","WRANGLER UNLIMITED VAN","20200131","20200131","N.v.t.","83931","gesloten opbouw"
"Bedrijfsauto","VFF94P","JEEP","WRANGLER UNLIMITED VAN","20200204","20200204","N.v.t.","86263","gesloten opbouw"
"Bedrijfsauto","VFJ79N","JEEP","WRANGLER UNLIMITED","20200228","20200228","N.v.t.","75736","gesloten opbouw"
"Bedrijfsauto","VFR80B","JEEP","WRANGLER UNLIMITED","20200320","20200320","N.v.t.","86261","gesloten opbouw"
"Bedrijfsauto","VFS66L","JEEP","WRANGLER UNLIMITED VAN","20200328","20200328","N.v.t.","88023","gesloten opbouw"
"Bedrijfsauto","VFV39R","JEEP","WRANGLER UNLIMITED VAN","20200512","20200512","N.v.t.","86263","gesloten opbouw"
"Bedrijfsauto","VFX73N","JEEP","WRANGLER UNLIMITED VAN","20200506","20200506","N.v.t.","88384","gesloten opbouw"
"Bedrijfsauto","VFZ23T","JEEP","WRANGLER UNLIMITED","20200514","20200514","N.v.t.","82757","gesloten opbouw"
"Bedrijfsauto","VFZ60Z","JEEP","WRANGLER UNLIMITED VAN","20200602","20200602","N.v.t.","83948","gesloten opbouw"
"Bedrijfsauto","VFZ80F","JEEP","WRANGLER UNLIMITED VAN","20200514","20200514","N.v.t.","85656","gesloten opbouw"
"Bedrijfsauto","VG110L","JEEP","WRANGLER UNLIMITED VAN","20131210","20131210","N.v.t.","51839","gesloten opbouw"
"Bedrijfsauto","VG148R","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","47352","gesloten opbouw"
"Bedrijfsauto","VG149R","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","54751","gesloten opbouw"
"Bedrijfsauto","VG39XT","JEEP","WRANGLER","19870630","19900312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG401V","JEEP","WRANGLER UNLIMITED","20131011","20140108","N.v.t.","55547","gesloten opbouw"
"Bedrijfsauto","VG45VR","JEEP","WRANGLER","19900205","19900205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG52ZG","JEEP","WRANGLER HARDTOP COMM.","19900316","19900316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG560L","JEEP","WRANGLER UNLIMITED VAN","20131230","20131230","N.v.t.","49285","gesloten opbouw"
"Bedrijfsauto","VG672S","JEEP","WRANGLER UNLIMITED VAN","20131230","20131230","N.v.t.","51839","gesloten opbouw"
"Bedrijfsauto","VG700N","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","53910","gesloten opbouw"
"Bedrijfsauto","VG755P","JEEP","WRANGLER UNLIMITED VAN","20131223","20131223","N.v.t.","62729","gesloten opbouw"
"Bedrijfsauto","VG758P","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VG759P","JEEP","WRANGLER UNLIMITED VAN","20131231","20131231","N.v.t.","51136","gesloten opbouw"
"Bedrijfsauto","VG760P","JEEP","WRANGLER UNLIMITED VAN","20140102","20140102","N.v.t.","53910","gesloten opbouw"
"Bedrijfsauto","VG975V","JEEP","WRANGLER UNLIMITED VAN","20140116","20140116","N.v.t.","63254","gesloten opbouw"
"Bedrijfsauto","VGD71J","JEEP","WRANGLER UNLIMITED VAN","20200606","20200606","N.v.t.","82558","gesloten opbouw"
"Bedrijfsauto","VGG41N","JEEP","WRANGLER UNLIMITED VAN","20200630","20200630","N.v.t.","81834","gesloten opbouw"
"Bedrijfsauto","VGK03D","JEEP","WRANGLER UNLIMITED VAN","20200730","20200730","N.v.t.","81834","gesloten opbouw"
"Bedrijfsauto","VGK04D","JEEP","WRANGLER UNLIMITED VAN","20200730","20200730","N.v.t.","81834","gesloten opbouw"
"Bedrijfsauto","VGK38D","JEEP","WRANGLER UNLIMITED VAN","20200731","20200731","N.v.t.","81834","gesloten opbouw"
"Bedrijfsauto","VGL01N","JEEP","WRANGLER UNLIMITED","20200817","20200817","N.v.t.","84175","gesloten opbouw"
"Bedrijfsauto","VGZ07G","JEEP","WRANGLER UNLIMITED","20151127","20200914","N.v.t.","64740","gesloten opbouw"
"Bedrijfsauto","VGZ75S","JEEP","WRANGLER UNLIMITED","20200803","20200917","N.v.t.","75297","gesloten opbouw"
"Bedrijfsauto","VH08LY","JEEP","WRANGLER LAREDO HT COMM.","19900509","19900509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH38PB","JEEP","WRANGLER LAREDO HT COMM.","19900516","19900516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH39PB","JEEP","WRANGLER LAREDO HT COMM.","19900525","19900525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH40KH","JEEP","WRANGLER HARDTOP COMM.","19900423","19900423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH46NL","JEEP","WRANGLER HARDTOP COMM.","19900517","19900517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH47ZH","JEEP","WRANGLER","19890630","19900726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH512V","JEEP","WRANGLER UNLIMITED","20140410","20140410","N.v.t.","57972","gesloten opbouw"
"Bedrijfsauto","VH56BS","JEEP","WRANGLER LAREDO HT COMM.","19900316","19900316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH58RS","JEEP","WRANGLER HARDTOP COMM.","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH659Z","JEEP","WRANGLER UNLIMITED","20140401","20140512","N.v.t.","49505","gesloten opbouw"
"Bedrijfsauto","VH77BB","JEEP","WRANGLER","19900316","19900316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH89SZ","JEEP","WRANGLER HARDTOP COMM.","19900613","19900613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB34S","JEEP","WRANGLER UNLIMITED","20200924","20200924","N.v.t.","77721","gesloten opbouw"
"Bedrijfsauto","VHB96D","JEEP","WRANGLER UNLIMITED","20200925","20200925","N.v.t.","76446","gesloten opbouw"
"Bedrijfsauto","VHD99S","JEEP","WRANGLER UNLIMITED","20190815","20201008","N.v.t.","82892","gesloten opbouw"
"Bedrijfsauto","VHH92V","JEEP","WRANGLER UNLIMITED","20070705","20130206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJH51","JEEP","WRANGLER 4.0I WAGON","19960105","19960105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN49F","JEEP","WRANGLER UNLIMITED","20201002","20201114","N.v.t.","85951","gesloten opbouw"
"Bedrijfsauto","VHNR63","JEEP","WRANGLER 4.0I WAGON","19960103","19960103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP44H","JEEP","WRANGLER UNLIMITED","20201020","20201121","N.v.t.","82379","gesloten opbouw"
"Bedrijfsauto","VHS65P","JEEP","WRANGLER UNLIMITED","20201020","20201228","N.v.t.","82379","gesloten opbouw"
"Bedrijfsauto","VHS71P","JEEP","WRANGLER UNLIMITED","20201020","20210224","N.v.t.","81854","gesloten opbouw"
"Bedrijfsauto","VHXH56","JEEP","WRANGLER 4.0I WAGON","19960215","19960215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ07RJ","JEEP","WRANGLER","19870630","19901019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ13DB","JEEP","WRANGLER HARDTOP COMM.","19900810","19900810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ20YL","JEEP","WRANGLER HARDTOP COMM.","19901203","19901203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ419T","JEEP","WRANGLER UNLIMITED VAN","20140714","20140714","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VJ62HH","JEEP","WRANGLER HARDTOP COMM.","19900903","19900903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ676R","JEEP","WRANGLER UNLIMITED","20140630","20140630","N.v.t.","56815","gesloten opbouw"
"Bedrijfsauto","VJ72SB","JEEP","WRANGLER HARDTOP COMM.","19901030","19901030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ95RL","JEEP","WRANGLER HARDTOP COMM.","19901019","19901019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96BR","JEEP","WRANGLER HARDTOP COMM.","19900801","19900801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB38S","JEEP","WRANGLER UNLIMITED","20190923","20210319","N.v.t.","79739","gesloten opbouw"
"Bedrijfsauto","VJJ83P","JEEP","JEEP WRANGLER","20070731","20210322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK42G","JEEP","WRANGLER UNLIMITED","20210212","20210212","N.v.t.","74773","gesloten opbouw"
"Bedrijfsauto","VJL26X","JEEP","WRANGLER UNLIMITED","20210222","20210222","N.v.t.","49662","gesloten opbouw"
"Bedrijfsauto","VJL66X","JEEP","WRANGLER UNLIMITED","20210112","20210112","N.v.t.","81835","gesloten opbouw"
"Bedrijfsauto","VJN30X","JEEP","JEEP WRANGLER","20210306","20210306","N.v.t.","86823","gesloten opbouw"
"Bedrijfsauto","VJR36N","JEEP","WRANGLER UNLIMITED","20150831","20210313","N.v.t.","63876","gesloten opbouw"
"Bedrijfsauto","VJT11K","JEEP","WRANGLER UNLIMITED","20110215","20210222","N.v.t.","53243","gesloten opbouw"
"Bedrijfsauto","VJTD58","JEEP","WRANGLER 4.0I WAGON","19960509","19960509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV27K","JEEP","WRANGLER UNLIMITED","20201020","20210326","N.v.t.","82379","gesloten opbouw"
"Bedrijfsauto","VK009V","JEEP","WRANGLER UNLIMITED VAN","20141107","20141107","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VK040R","JEEP","WRANGLER UNLIMITED VAN","20141020","20141020","N.v.t.","66918","gesloten opbouw"
"Bedrijfsauto","VK07LD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910213","19910213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK22HB","JEEP","WRANGLER HARDTOP COMM.","19910121","19910121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK26NS","JEEP","WRANGLER HARDTOP COMM.","19900630","19910412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK38BY","JEEP","WRANGLER","19910111","19910111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK45NZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK46NZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910306","19910306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK525D","JEEP","WRANGLER UNLIMITED VAN","20140826","20140826","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VK52BX","JEEP","WRANGLER LAREDO HT COMM.","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK55KX","JEEP","WRANGLER LAREDO HT COMM.","19910218","19910218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK56KX","JEEP","WRANGLER LAREDO HT COMM.","19910227","19910227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK58GS","JEEP","WRANGLER LAREDO HT COMM.","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK60HZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK68SP","JEEP","WRANGLER","19910322","19910322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK69NG","JEEP","WRANGLER","19870630","19910222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK78ZB","JEEP","WRANGLER HARDTOP COMM.","19910424","19910424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93JR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910206","19910206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93KR","JEEP","WRANGLER HARDTOP COMM.","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK94JR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB87J","JEEP","WRANGLER UNLIMITED","20200826","20200826","N.v.t.","80361","gesloten opbouw"
"Bedrijfsauto","VKG97X","JEEP","WRANGLER UNLIMITED","20201020","20210603","N.v.t.","77901","gesloten opbouw"
"Bedrijfsauto","VKK57N","JEEP","WRANGLER UNLIMITED","20210225","20210512","N.v.t.","51367","gesloten opbouw"
"Bedrijfsauto","VKK76H","JEEP","WRANGLER UNLIMITED","20210225","20210518","N.v.t.","68862","gesloten opbouw"
"Bedrijfsauto","VKS70L","JEEP","WRANGLER","20210615","20210615","N.v.t.","74192","gesloten opbouw"
"Bedrijfsauto","VKZ04X","JEEP","WRANGLER UNLIMITED","20201002","20210709","N.v.t.","78210","gesloten opbouw"
"Bedrijfsauto","VL01TS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910806","19910806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL08PD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910729","19910729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09PD","JEEP","WRANGLER HARDTOP 4.0 COMM","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL13TJ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910725","19910725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL198S","JEEP","WRANGLER UNLIMITED VAN","20150130","20150130","N.v.t.","55967","gesloten opbouw"
"Bedrijfsauto","VL20BR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910516","19910516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL27RD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL30YG","JEEP","WRANGLER HARDTOP COMM.","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL369G","JEEP","WRANGLER UNLIMITED","20141210","20141210","N.v.t.","53277","gesloten opbouw"
"Bedrijfsauto","VL37VS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL40FK","JEEP","WRANGLER","19870630","19910518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL40JD","JEEP","WRANGLER HARDTOP 4.0 COMM","19910610","19910610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL50PL","JEEP","WRANGLER LAREDO 4.0 COMM.","19910730","19910730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51RX","JEEP","WRANGLER HARDTOP 4.0 COMM","19910719","19910719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL54SR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910719","19910719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL60RN","JEEP","WRANGLER LAREDO 4.0 COMM.","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL62RN","JEEP","WRANGLER HARDTOP 4.0 COMM","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL68YV","JEEP","WRANGLER","19880630","19910906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76HX","JEEP","WRANGLER HARDTOP 4.0 COMM","19910604","19910604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76NP","JEEP","WRANGLER HARDTOP COMM.","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL82FD","JEEP","WRANGLER SAHARA ST COMM.","19910515","19910515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL885L","JEEP","WRANGLER UNLIMITED","20150109","20150109","N.v.t.","56815","gesloten opbouw"
"Bedrijfsauto","VL923F","JEEP","WRANGLER UNLIMITED","20100916","20150122","N.v.t.","47003","gesloten opbouw"
"Bedrijfsauto","VL92KN","JEEP","WRANGLER HARDTOP 4.0 COMM","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL96DD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910517","19910517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL96PR","JEEP","WRANGLER HARDTOP COMM.","19910718","19910718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL97DD","JEEP","WRANGLER LAREDO 4.0 COMM.","19910508","19910508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL97HS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910605","19910605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98XT","JEEP","WRANGLER LAREDO 4.0 COMM.","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB16L","JEEP","WRANGLER","20210720","20210720","N.v.t.","76674","gesloten opbouw"
"Bedrijfsauto","VLD24T","JEEP","WRANGLER UNLIMITED","20210215","20210721","N.v.t.","78886","gesloten opbouw"
"Bedrijfsauto","VLG34X","JEEP","WRANGLER","20210903","20210903","N.v.t.","74734","gesloten opbouw"
"Bedrijfsauto","VLH82T","JEEP","JEEP WRANGLER","20210828","20210828","N.v.t.","78044","gesloten opbouw"
"Bedrijfsauto","VLH84T","JEEP","WRANGLER","20210827","20210827","N.v.t.","78408","gesloten opbouw"
"Bedrijfsauto","VLJ57G","JEEP","JEEP WRANGLER","20100527","20220214","N.v.t.","57729","gesloten opbouw"
"Bedrijfsauto","VLJ68B","JEEP","WRANGLER UNLIMITED","20170406","20211012","N.v.t.","54214","gesloten opbouw"
"Bedrijfsauto","VLP79X","JEEP","WRANGLER UNLIMITED","20201002","20211002","N.v.t.","85951","gesloten opbouw"
"Bedrijfsauto","VLRR53","JEEP","WRANGLER 4.0I WAGON","19960814","19960814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN04YZ","JEEP","WRANGLER HARDTOP COMM.","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN07VK","JEEP","WRANGLER","19870630","19930427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN08YZ","JEEP","WRANGLER 4.0 HARDTOP COMM","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN090V","JEEP","WRANGLER UNLIMITED VAN","20150429","20150429","N.v.t.","66041","gesloten opbouw"
"Bedrijfsauto","VN233R","JEEP","WRANGLER UNLIMITED VAN","20150409","20150409","N.v.t.","58827","gesloten opbouw"
"Bedrijfsauto","VN25RR","JEEP","WRANGLER 4.0 HARDTOP COMM","19911128","19911128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN26SB","JEEP","WRANGLER 4.0 LAREDO COMM.","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN377H","JEEP","WRANGLER UNLIMITED VAN","20150312","20150312","N.v.t.","62000","gesloten opbouw"
"Bedrijfsauto","VN44PS","JEEP","WRANGLER HARDTOP 4.0 COMM","19911128","19911128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN50DV","JEEP","WRANGLER HARDTOP 4.0 COMM","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN53KK","JEEP","WRANGLER HARDTOP COMM.","19911212","19911212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN629N","JEEP","WRANGLER UNLIMITED VAN","20150522","20150522","N.v.t.","63365","gesloten opbouw"
"Bedrijfsauto","VN62TG","JEEP","WRANGLER 4.0 HARDTOP COMM","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN689Z","JEEP","WRANGLER UNLIMITED VAN","20150508","20150508","N.v.t.","66434","gesloten opbouw"
"Bedrijfsauto","VN77RX","JEEP","WRANGLER 4.0 LAREDO COMM.","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN839X","JEEP","WRANGLER UNLIMITED","20150430","20150430","N.v.t.","62155","gesloten opbouw"
"Bedrijfsauto","VN95DZ","JEEP","WRANGLER LAREDO 4.0 COMM.","19911005","19911005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBX89","JEEP","WRANGLER 4.0I WAGON","19960925","19981231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND94K","JEEP","WRANGLER","20211104","20211104","N.v.t.","74734","gesloten opbouw"
"Bedrijfsauto","VNF77K","JEEP","JEEP WRANGLER","20070915","20211202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK15J","JEEP","WRANGLER UNLIMITED","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK47Z","JEEP","WRANGLER JK UNLIMITED","20190307","20211208","N.v.t.","130231","gesloten opbouw"
"Bedrijfsauto","VNK60G","JEEP","JEEP WRANGLER","20211216","20211216","N.v.t.","74734","gesloten opbouw"
"Bedrijfsauto","VNL97Z","JEEP","WRANGLER","20211223","20211223","N.v.t.","82291","gesloten opbouw"
"Bedrijfsauto","VNN14P","JEEP","WRANGLER","20230104","20230104","N.v.t.","82291","gesloten opbouw"
"Bedrijfsauto","VNNJ28","JEEP","WRANGLER 4.0I WAGON","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR56P","JEEP","WRANGLER UNLIMITED","20150521","20211230","N.v.t.","53589","gesloten opbouw"
"Bedrijfsauto","VNT87F","JEEP","WRANGLER UNLIMITED","20130228","20180616","N.v.t.","80104","gesloten opbouw"
"Bedrijfsauto","VNX21R","JEEP","WRANGLER UNLIMITED","20211029","20220221","N.v.t.","81461","gesloten opbouw"
"Bedrijfsauto","VNX92P","JEEP","JEEP WRANGLER","20220204","20220204","N.v.t.","132025","gesloten opbouw"
"Bedrijfsauto","VNX98J","JEEP","WRANGLER UNLIMITED","20201102","20220128","N.v.t.","79777","gesloten opbouw"
