"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PVZP41","Personenauto","AUDI","A4 AVANT 20V 92 KW","20150522","20080616","6774","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19961212","19961212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2014","Logisch","00","Ja","2015-05-22T00:00:00.000","2008-06-16T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBV83","Personenauto","AUDI","A4 AVANT 20V 92 KW AUT","20250124","20220111","7542","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1305","1835","1405","680","1450","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,"G3 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","3210",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2022-01-11T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZGZ71","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240814","20130816","7324","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2013-08-16T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBDB67","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240907","20060310","7450","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970111","19970111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2006-03-10T00:00:00.000","1997-01-11T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSF78","Personenauto","AUDI","A4 AVANT 20V 92 KW","20111005",,"6813","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970116","19970116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2010","Logisch","00","Ja","2011-10-05T00:00:00.000",,"1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFBZ08","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250517","20160119","7010","stationwagen",,"BRUIN","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970205","19970205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2016-01-19T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGTJ63","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240607","20080308","6813","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2008-03-08T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPS86","Personenauto","AUDI","A4 AVANT 20V 92 KW","20241204","20060405","7165","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970325","19970325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2006-04-05T00:00:00.000","1997-03-25T00:00:00.000","1997-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXV64","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240824","20230404","7100","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-04-04T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGJ10","Personenauto","AUDI","A4 AVANT 20V 92 KW","20241123","20200520","7165","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-05-20T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLZ72","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250223","20140219","6821","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2014-02-19T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPL06","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240801","20220616","6813","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970407","19970407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-06-16T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRR91","Personenauto","AUDI","A4 AVANT 20V 92 KW AUT","20120702","20120423","7867","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1260","1835","1360","680","1450","19970410","19970410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3210",,,"2011","Logisch","00","Ja","2012-07-02T00:00:00.000","2012-04-23T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNNF01","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250502","19970418","6834","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPP20","Personenauto","AUDI","A4 AVANT 20V 92 KW","20211120",,"7335","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970425","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2020","Logisch","00","Ja","2021-11-20T00:00:00.000",,"1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTX57","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240813","20140811","7466","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2014-08-11T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDX29","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250529","20141222","6813","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1282","1815","1382","670","1400","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,"G3 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2014-12-22T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDX94","Personenauto","AUDI","A4 AVANT 20V 92 KW","20170729","20160826","6813","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2016","Logisch","00","Ja","2017-07-29T00:00:00.000","2016-08-26T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHF67","Personenauto","AUDI","A4 AVANT 20V 92 KW","20160926","20170102","6631","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2017","Logisch","00","Ja","2016-09-26T00:00:00.000","2017-01-02T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVR84","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240927","20000420","6813","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2000-04-20T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZJ56","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250510","20191031","7062","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970524","19970524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2019-10-31T00:00:00.000","1997-05-24T00:00:00.000","1997-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNZ14","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250405","20160624","7333","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970526","19970526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-06-24T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSX44","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250419","19970530","7317","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSZ35","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250105","20240414","7746","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970527","19970527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2024-04-14T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTB51","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250530","20190808","7333","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-08-08T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDJ66","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240928","20140315","7156","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2014-03-15T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLG12","Personenauto","AUDI","A4 AVANT 20V 92 KW","20241203","20190727","7317","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970714","19970714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2019-07-27T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRF67","Personenauto","AUDI","A4 AVANT 20V 92 KW","20241018","20210709","6653","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2021-07-09T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGR66","Personenauto","AUDI","A4 AVANT 20V 92 KW","20190901",,"8093","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2018","Logisch","00","Ja","2019-09-01T00:00:00.000",,"1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
