"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBH30X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240708","20190722","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190708","20190708","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-22T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH31X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240713","20190722","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190708","20190708","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-07-22T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH32X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240708","20190722","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190708","20190708","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-22T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH33X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240708","20190722","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190708","20190708","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-22T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH34X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240710","20190722","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190708","20190708","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-07-22T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH35X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240708","20190722","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190708","20190708","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"201","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-22T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL10J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240725","20190805","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2440","3500","2540","750",,"20190725","20190725","Geen verstrekking in Open Data","68083","Ja",,"1060",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2019-08-05T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL11J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240725","20190805","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2440","3500","2540","750",,"20190725","20190725","Geen verstrekking in Open Data","68083","Ja",,"1060",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-08-05T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL12J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241019","20190805","15978","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2440","3500","2540","750",,"20190725","20190725","Geen verstrekking in Open Data","66384","Ja",,"1060",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2019-08-05T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL13J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240823","20190805","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2440","3500","2540","750",,"20190725","20190725","Geen verstrekking in Open Data","68083","Ja",,"1060",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-08-05T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL15J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240725","20190805","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2440","3500","2540","750",,"20190725","20190725","Geen verstrekking in Open Data","68083","Ja",,"1060",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-08-05T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL18J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240725","20190805","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2440","3500","2540","750",,"20190725","20190725","Geen verstrekking in Open Data","68083","Ja",,"1060",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-08-05T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT20J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240828","20190904","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190828","20190828","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-09-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT21J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241108","20190904","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190828","20190828","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-09-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT22J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241018","20190904","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190828","20190828","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-09-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT23J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240828","20190904","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190828","20190828","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2019-09-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT24J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241110","20190904","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190828","20190828","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2019-09-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT25J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241010","20190904","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190828","20190828","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-09-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT26J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241013","20190904","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20190828","20190828","Geen verstrekking in Open Data","68083","Ja",,"1055",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-09-04T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH18Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241031","20191105","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191031","20191031","Geen verstrekking in Open Data","68003","Ja",,"1050",,"2000","2000",,,"6",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2019-11-05T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH19Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241031","20191105","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191031","20191031","Geen verstrekking in Open Data","68003","Ja",,"1050",,"2000","2000",,,"6",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-11-05T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH20Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241031","20191105","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191031","20191031","Geen verstrekking in Open Data","68003","Ja",,"1050",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-11-05T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH22Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241215","20191112","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191031","20191031","Geen verstrekking in Open Data","68003","Ja",,"1050",,"2000","2000",,,"6",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2019-11-12T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH24Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241031","20191105","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191031","20191031","Geen verstrekking in Open Data","68003","Ja",,"1050",,"2000","2000",,,"6",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2019-11-05T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH25Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241103","20191105","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191031","20191031","Geen verstrekking in Open Data","68003","Ja",,"1050",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-11-05T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH26Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241109","20191105","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191031","20191031","Geen verstrekking in Open Data","68003","Ja",,"1050",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-11-05T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN01F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241122","20191122","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191122","20191122","Geen verstrekking in Open Data","68003","Ja","144","1050",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN02F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240912","20191122","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191122","20191122","Geen verstrekking in Open Data","68003","Ja","144","1050",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
