"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P681KL","Personenauto","AUDI","TT RS ROADSTER","20260401","20220401","19843","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180622","20220401","Geen verstrekking in Open Data","125576","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2022-04-01T00:00:00.000","2018-06-22T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P886JD","Personenauto","AUDI","TT RS ROADSTER","20240621","20240120","21570","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180621","20220321","Geen verstrekking in Open Data","123563","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-01-20T00:00:00.000","2018-06-21T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX199Z","Personenauto","AUDI","TT RS ROADSTER","20251005","20220502","25815","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1505","1850","1605",,,"20171005","20171005","Geen verstrekking in Open Data","117053","Ja",,,,,,,"2","4","0","0",,"419","183","M1",,,"in motorruimte r.","1850","8J",,"e1*2007/46*1686*03","RDAZAQ1","QD7QD7BH006P8J327MMEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2022-05-02T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV339H","Personenauto","AUDI","TT RS ROADSTER","20250209","20230902","14357","cabriolet","2","WIT","Niet geregistreerd","5","2480","1510","1855","1610",,,"20130814","20180209","Geen verstrekking in Open Data","93804","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855","8J",,"e1*2001/116*0369*16","RCEPBQ1","QD7BH006R8J8C7MJEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-09-02T00:00:00.000","2013-08-14T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S015SK","Personenauto","AUDI","TT RS ROADSTER","20250630","20230328","27247","cabriolet","2","BLAUW","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180530","20230328","Geen verstrekking in Open Data","114764","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-03-28T00:00:00.000","2018-05-30T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S400XN","Personenauto","AUDI","TT RS ROADSTER","20270426","20230426","34562","cabriolet","2","GROEN","Niet geregistreerd","5","2480","1540","1850","1640",,,"20230426","20230426","Geen verstrekking in Open Data","129625","Ja","250",,,,,,"2","4",,,,"420","183","M1",,,,"1850","8J",,"e1*2007/46*1686*15","RDNWAQ1","QD7AD7DL002RT31E19S24BIAEM1B0","0","0.18","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T951VG","Personenauto","AUDI","TT RS ROADSTER","20250907","20230908","18952","cabriolet","2","BLAUW","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190726","20230908","Geen verstrekking in Open Data","112333","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2023-09-08T00:00:00.000","2019-07-26T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX349T","Personenauto","AUDI","TT RS ROADSTER","20260308","20240504","18531","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180308","20181117","Geen verstrekking in Open Data","133820","Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2024-05-04T00:00:00.000","2018-03-08T00:00:00.000","2018-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX352F","Personenauto","AUDI","TT RS ROADSTER","20260427","20181112","17171","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180427","20181112","Geen verstrekking in Open Data","125035","Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. motorruimte","1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-27T00:00:00.000","2018-11-12T00:00:00.000","2018-04-27T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X453BG","Personenauto","AUDI","TT RS ROADSTER","20251223","20231004","17972","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1515","1885","1615",,,"20191223","20231004","Geen verstrekking in Open Data","118991","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2023-10-04T00:00:00.000","2019-12-23T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD071N","Personenauto","AUDI","TT RS ROADSTER","20260302","20190413","17951","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180613","20190413","Geen verstrekking in Open Data","125035","Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2019-04-13T00:00:00.000","2018-06-13T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD072N","Personenauto","AUDI","TT RS ROADSTER","20250331","20230404","17932","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180312","20181214","Geen verstrekking in Open Data","109020","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-04T00:00:00.000","2018-03-12T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN795G","Personenauto","AUDI","TT RS ROADSTER","20250223","20220810","14357","cabriolet","2","BLAUW","Niet geregistreerd","5","2480","1510","1855","1610",,,"20130621","20190208","Geen verstrekking in Open Data","88266","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1855","8J",,"e1*2001/116*0369*16","RCEPAQ1","QD7BH006R8J827MJEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-08-10T00:00:00.000","2013-06-21T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS800Z","Personenauto","AUDI","TT RS ROADSTER","20240920","20190330","22689","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1505","1850","1605",,,"20160920","20190330","Geen verstrekking in Open Data","102709","Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,,"1850","8J1",,"e1*KS07/46*0054*00","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-03-30T00:00:00.000","2016-09-20T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV074R","Personenauto","AUDI","TT RS ROADSTER","20240927","20230425","20219","cabriolet","2","ROOD","Niet geregistreerd","5","2480","1505","1850","1605",,,"20160927","20190329","Geen verstrekking in Open Data","104903","Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,,"1850","8J1",,"e1*KS07/46*0054*00","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-04-25T00:00:00.000","2016-09-27T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR182S","Personenauto","AUDI","TT RS ROADSTER","20240706","20200817","18290","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180706","20200526","Geen verstrekking in Open Data","122673","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,"r. motorruimte","1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J34S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-08-17T00:00:00.000","2018-07-06T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
