"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK08PS","Bedrijfsauto","CHEVROLET","S10 PICK UP","20231001","20231023",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","2133","1300",,,"19910301","19910301","Geen verstrekking in Open Data",,"Ja",,"933",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 105 cm a. vooras","2133",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-10-01T00:00:00.000","2023-10-23T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK46ZF","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250730","20190311",,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1420","1905","1520",,,"19910426","19910426","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","166","N1",,,"tegen r. balk 030 cm v. achteras","1905",,,,,,"0","0.08","274","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-30T00:00:00.000","2019-03-11T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL60TH","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250208","20040804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1928","1340",,,"19880630","19910724","Geen verstrekking in Open Data",,"Ja",,"688",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 120 cm a. vooras","1928",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2004-08-04T00:00:00.000","1988-06-30T00:00:00.000","1991-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLHG66","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240607","20230908",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2023-09-08T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJL09","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241026","20231030",,"pick-up truck","2","N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,"760",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-30T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLNP35","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240831","20210628",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-06-28T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLNT89","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240803","20230803",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1433","2100","1533","454","1800","19960726","19960726","Geen verstrekking in Open Data",,"Ja",,"667",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,"G3 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPG52","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240608","20191017",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960810","19960810","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-10-17T00:00:00.000","1996-08-10T00:00:00.000","1996-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRX30","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240916","19960819",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960819","19960819","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLTH19","Bedrijfsauto","CHEVROLET","S10 PICK UP","20040318","20220530",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1433","2100","1533","454","1800","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,"667",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2022","Logisch","00","Ja","2004-03-18T00:00:00.000","2022-05-30T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVF77","Bedrijfsauto","CHEVROLET","S10 PICK UP","20061004","20091016",,"open wagen",,"N.v.t.","N.v.t.","6",,"1402","2227","1502",,,"19850630","19960828","Geen verstrekking in Open Data",,"Nee",,"825",,,,,,"4",,,,,"167","N1",,,"tegen l. balk 025 cm v. vooras","2227",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2006-10-04T00:00:00.000","2009-10-16T00:00:00.000","1985-06-30T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVR29","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241025","20071117",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960911","19960911","Geen verstrekking in Open Data",,"Ja",,"760",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"r. balk a. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2007-11-17T00:00:00.000","1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXP16","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240831","20190705",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960927","19960927","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"0","4","0","0",,"0","173","N1",,,"r. a. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-07-05T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZP50","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250324","20240507",,"open laadvloer","3","N.v.t.","N.v.t.","4","2190","1340","2100","1440","720","1800","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,"760",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 030 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-05-07T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNBB14","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240831","20200905",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19961002","19961002","Geen verstrekking in Open Data",,"Ja",,"760",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. achteras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-09-05T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNLN91","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240409","20231027",,"open wagen",,"N.v.t.","N.v.t.","6",,"1581","2227","1681","500",,"19940228","19961113","Geen verstrekking in Open Data",,"Nee",,"646",,"1269","1269",,,"4",,,,,"164","N1",,,"l. op slotplaat onder motorkap","2227",,"G3 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-09T00:00:00.000","2023-10-27T00:00:00.000","1994-02-28T00:00:00.000","1996-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNT92","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241101","20170701",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-07-01T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNT93","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250228","20070301",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19961114","19961114","Geen verstrekking in Open Data",,"Ja",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2007-03-01T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPT53","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250523","20050718",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19961204","19961204","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2005-07-18T00:00:00.000","1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTB94","Bedrijfsauto","CHEVROLET","S10 PICK UP","20171224","20180310",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19961210","19961210","Geen verstrekking in Open Data",,"Nee",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"r. balk a. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2018","Logisch","00","Ja","2017-12-24T00:00:00.000","2018-03-10T00:00:00.000","1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVL74","Bedrijfsauto","CHEVROLET","S10 PICK UP","20220323","20220104",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19970221","19970221","Geen verstrekking in Open Data",,"Nee",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"r. v. achteras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-03-23T00:00:00.000","2022-01-04T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNXF88","Bedrijfsauto","CHEVROLET","S10 PICK UP","20110126","19980211",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2009","Logisch","00","Ja","2011-01-26T00:00:00.000","1998-02-11T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNXZ99","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230531","20230718",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Onlogisch","04","Ja","2023-05-31T00:00:00.000","2023-07-18T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP34LP","Bedrijfsauto","CHEVROLET","S10 PICK UP","19910630","20160102",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1814","1300",,,"19880630","19920309","Geen verstrekking in Open Data",,"Nee",,"614",,,,,"0","4","0","0",,"0","166","N1",,,"tegen r. balk 030 cm v. vooras","1814",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1991-06-30T00:00:00.000","2016-01-02T00:00:00.000","1988-06-30T00:00:00.000","1992-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP53GF","Bedrijfsauto","CHEVROLET","S10 PICK UP","20190927","19930507",,"open wagen",,"N.v.t.","N.v.t.","6","2835","1261","2133","1361","454","1860","19910630","19920221","Geen verstrekking in Open Data",,"Nee",,"872",,,,,"0","4","0","0",,"0","166","N1",,,"tegen r. balk v. achteras","2133",,,,,,"0","0.07","274","Nee","Nee",,"Nee","3993",,,"2018","Geen oordeel","05","Ja","2019-09-27T00:00:00.000","1993-05-07T00:00:00.000","1991-06-30T00:00:00.000","1992-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP90XB","Bedrijfsauto","CHEVROLET","S10 PICK UP","20231216","20211016",,"pick-up truck","2","N.v.t.","N.v.t.","6","4300","1356","2249","1456",,,"19850630","19920406","Geen verstrekking in Open Data",,"Nee",,"893",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 020 cm v. vooras","2249","S10",,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2021-10-16T00:00:00.000","1985-06-30T00:00:00.000","1992-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP94SY","Bedrijfsauto","CHEVROLET","S10 PICK UP","20101224","20060121",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2268","1600",,,"19830630","19920331","Geen verstrekking in Open Data",,"Nee",,"768",,,,,,"4",,,,,"181","N1",,,"r. tegen balk 120 cm a. vooras","2268",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-12-24T00:00:00.000","2006-01-21T00:00:00.000","1983-06-30T00:00:00.000","1992-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPHV60","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230905","20221010",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1439","1907","1539","454","1814","19970206","19970206","Geen verstrekking in Open Data",,"Nee",,"468",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2022","Logisch","00","Ja","2023-09-05T00:00:00.000","2022-10-10T00:00:00.000","1997-02-06T00:00:00.000","1997-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXL71","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250213","20200214",,"pick-up truck","2","N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,"527",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 130 cm a. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-02-14T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
