"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NY07LY","MERCEDES-BENZ","240 D","19840630","19870306","WIT",,"Niet geregistreerd"
"Personenauto","PB53BG","MERCEDES-BENZ","240 D","19860128","19860128","GROEN",,"Niet geregistreerd"
"Personenauto","PGBN85","MERCEDES-BENZ","240 D","19800519","19960618","GRIJS",,"Niet geregistreerd"
"Personenauto","PVFS22","MERCEDES-BENZ","240 D","19840716","19961230","WIT",,"Niet geregistreerd"
"Personenauto","PVPP76","MERCEDES-BENZ","240 D COMBI","19791029","19961129","GROEN",,"Niet geregistreerd"
"Personenauto","PY84NK","MERCEDES-BENZ","240 D 3.0","19710128","19710128","ZWART",,"Niet geregistreerd"
"Personenauto","RPHS98","MERCEDES-BENZ","240 D","19841025","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","RR30BT","MERCEDES-BENZ","240 D","19820901","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","RTHZ73","MERCEDES-BENZ","240 D","19791129","19970811","BEIGE",,"Niet geregistreerd"
"Personenauto","RVPH55","MERCEDES-BENZ","240 D","19731109","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","RZ73GH","MERCEDES-BENZ","240 D","19780905","19780905","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP93X","MERCEDES-BENZ","240 D","19820630","20210302","N.v.t.",,"Niet geregistreerd"
"Personenauto","THBB80","MERCEDES-BENZ","240 D","19740131","19980421","BLAUW",,"Niet geregistreerd"
"Personenauto","TJ71SB","MERCEDES-BENZ","240 D","19830630","19880617","ROOD",,"Niet geregistreerd"
"Personenauto","XHTH58","MERCEDES-BENZ","240 D 3.0","19740628","19981126","ROOD",,"Niet geregistreerd"
"Personenauto","XT39VJ","MERCEDES-BENZ","240 D 3.0","19760630","19891027","BLAUW",,"Niet geregistreerd"
"Personenauto","XTTZ53","MERCEDES-BENZ","240 D","19771223","19990309","ROOD",,"Niet geregistreerd"
"Personenauto","XVZL23","MERCEDES-BENZ","240 D","19740221","19990301","ZWART",,"Niet geregistreerd"
"Personenauto","ZFRX69","MERCEDES-BENZ","240 D","19740307","19990426","GROEN",,"Niet geregistreerd"
"Personenauto","ZJBR97","MERCEDES-BENZ","240 D","19760228","19990629","GRIJS",,"Niet geregistreerd"
