"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13MSTZ","Motorfiets","TRIUMPH","TIGER SPORT",,"20230527","1269","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20230527","20230527","Geen verstrekking in Open Data","10495","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2023-05-27T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230520","2023-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDFX","Motorfiets","TRIUMPH","TIGER SPORT",,"20220105","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130413","20130413","Geen verstrekking in Open Data","14790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-01-05T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MFXL","Motorfiets","TRIUMPH","TIGER SPORT",,"20160709","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130329","20160709","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7525F","0","0.33","154","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2016-07-09T00:00:00.000","2013-03-29T00:00:00.000","2016-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MGLP","Motorfiets","TRIUMPH","TIGER SPORT",,"20180630","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130510","20160321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-06-30T00:00:00.000","2013-05-10T00:00:00.000","2016-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MGTR","Motorfiets","TRIUMPH","TIGER SPORT",,"20180816","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20160621","20160621","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKNR","Motorfiets","TRIUMPH","TIGER SPORT 1050",,"20190329","1884","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170123","20190329","Geen verstrekking in Open Data","14949","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"NH01",,,,,,"0.38","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2017-01-23T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MRBP","Motorfiets","TRIUMPH","TIGER SPORT",,"20220224","1201","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220224","20220224","Geen verstrekking in Open Data","9999","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MRLP","Motorfiets","TRIUMPH","TIGER SPORT",,"20220618","1201","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220618","20220618","Geen verstrekking in Open Data","9999","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-18T00:00:00.000","2022-06-18T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MDLS","Motorfiets","TRIUMPH","TIGER SPORT",,"20231123","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130731","20130731","Geen verstrekking in Open Data","13990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MDRD","Motorfiets","TRIUMPH","TIGER SPORT",,"20131031","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20131031","20131031","Geen verstrekking in Open Data","13990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MGTT","Motorfiets","TRIUMPH","TIGER SPORT",,"20211029","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20160628","20160628","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MGVJ","Motorfiets","TRIUMPH","TIGER SPORT",,"20230916","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20160707","20160707","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","457","NH2",,"e11*2002/24*1604*00","1","1","0","0.39","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MHFF","Motorfiets","TRIUMPH","TIGER SPORT",,"20200401","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20161112","20161112","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-04-01T00:00:00.000","2016-11-12T00:00:00.000","2016-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MHFL","Motorfiets","TRIUMPH","TIGER SPORT",,"20161209","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20161209","20161209","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2016-12-09T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MHKS","Motorfiets","TRIUMPH","TIGER SPORT",,"20170330","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170330","20170330","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MLVT","Motorfiets","TRIUMPH","TIGER SPORT",,"20230311","1750","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20160405","20200602","Geen verstrekking in Open Data","13989","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7525F","0","0.33","154","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-11T00:00:00.000","2016-04-05T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MLZK","Motorfiets","TRIUMPH","TIGER SPORT",,"20200710","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20200710","20200710","Geen verstrekking in Open Data","13590","Ja","220",,,,,,"0","2","0","0",,"215","90","L3","e","e",,"0","NH01A",,"e9*168/2013*11260*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MNGF","Motorfiets","TRIUMPH","TIGER SPORT",,"20200827","1697","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20200827","20200827","Geen verstrekking in Open Data","13590","Ja","220",,,,,,"0","2","0","0",,"215","90","L3","e","e",,"0","NH01A",,"e9*168/2013*11260*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MRDJ","Motorfiets","TRIUMPH","TIGER SPORT",,"20231213","1187","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220311","20220311","Geen verstrekking in Open Data","9899","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MLJK","Motorfiets","TRIUMPH","TIGER SPORT 1050",,"20240405","1641","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234",,"241",,,"20160921","20191218","Geen verstrekking in Open Data","13189","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"NH01",,,,,,"0.38","152","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2016-09-21T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MRKH","Motorfiets","TRIUMPH","TIGER SPORT",,"20230818","1201","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,"20220521","20220521","Geen verstrekking in Open Data","9999","Ja","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MVGF","Motorfiets","TRIUMPH","TIGER SPORT",,,"1242","Niet geregistreerd","2","N.v.t.","N.v.t.","3","660","193",,"206",,,,,"Geen verstrekking in Open Data","10295","Nee","196",,,,,,"0","2","0","0",,"207","83","L3","e","e",,"0","L101",,"e9*168/2013*11675*01","2","1","0","0.29","142","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"140",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MFBF","Motorfiets","TRIUMPH","TIGER SPORT",,"20190505","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20140509","20140509","Geen verstrekking in Open Data","13990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-05T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MGTT","Motorfiets","TRIUMPH","TIGER SPORT",,"20190529","1781","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20160623","20160623","Geen verstrekking in Open Data","14190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MHDV","Motorfiets","TRIUMPH","TIGER SPORT",,"20200606","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20161028","20161028","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MHNN","Motorfiets","TRIUMPH","TIGER SPORT",,"20221202","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20170422","20170422","Geen verstrekking in Open Data","14600","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NH01",,"e11*168/2013*00213*00","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2017-04-22T00:00:00.000","2017-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MJXB","Motorfiets","TRIUMPH","TIGER SPORT",,"20180730","1898","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20180730","20180730","Geen verstrekking in Open Data","15050","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NH01",,"e11*168/2013*00213*02","1","1","0","0.38","154","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-30T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MFHH","Motorfiets","TRIUMPH","TIGER SPORT",,"20210317","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20140816","20140816","Geen verstrekking in Open Data","13990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2014-08-16T00:00:00.000","2014-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MGVX","Motorfiets","TRIUMPH","TIGER SPORT",,"20201003","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222","457","235",,,"20130328","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","457","115NG",,"e11*2002/24*1604*00","1","SMTTG7475F","0","0.39","154","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","2013-03-28T00:00:00.000","2016-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
