"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40WNFD","Middenasaanhangwagen","WEIJER","W3",,"20150629",,"kipper",,"N.v.t.","N.v.t.",,,"1121","3500",,,,"20150629","20150629","Geen verstrekking in Open Data",,"N.v.t.","100","2379",,,,,"0","6","540","0",,"0","213","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*00","3500 PL","K","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-29T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLKJ","Middenasaanhangwagen","WEIJER","W2",,"20141010",,"kipper",,"N.v.t.","N.v.t.",,,"714","2600",,,,"20141010","20141010","Geen verstrekking in Open Data",,"N.v.t.","100","1886",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WPZR","Middenasaanhangwagen","WEIJER","W3",,"20170317",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,"0","6","543","0",,"0","212","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJNF","Aanhangwagen","WEIJER","W2",,"20181201",,"kipper",,"N.v.t.","N.v.t.",,,"718","2600",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PL","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-12-01T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNFR","Middenasaanhangwagen","WEIJER","W2",,"20150709",,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,"0","4","588","0",,"0","232","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-09T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRXT","Middenasaanhangwagen","WEIJER","W2",,"20180403",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","572","0",,"0","202","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-03T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLSJ","Middenasaanhangwagen","WEIJER","W3",,"20150225",,"kipper",,"N.v.t.","N.v.t.",,,"1280","3500",,,,"20150225","20150225","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,"0","6","648","0",,"0","222","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"461","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-25T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKDB","Middenasaanhangwagen","WEIJER","W2",,"20180921",,"kipper",,"N.v.t.","N.v.t.",,,"830","3000",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,"0","4","481","0",,"0","202","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 PL","K","0",,"338","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-21T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WLZF","Middenasaanhangwagen","WEIJER","W2",,"20150520",,"kipper",,"N.v.t.","N.v.t.",,,"920","3000",,,,"20150520","20150520","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","493","0",,"0","192","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*02","3000 PU","K","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-20T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRBL","Middenasaanhangwagen","WEIJER","W2",,"20170328",,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20170328","20170328","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,"0","4","543","0",,"0","227","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WKPF","Middenasaanhangwagen","WEIJER","W2",,"20141115",,"kipper",,"N.v.t.","N.v.t.",,,"988","2600",,,,"20131127","20131127","Geen verstrekking in Open Data",,"N.v.t.","100","1612",,,,,"0","4","465","0",,"0","201","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","K","0",,"332","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-15T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNJB","Middenasaanhangwagen","WEIJER","W3",,"20200202",,"kipper",,"N.v.t.","N.v.t.",,,"1266","3500",,,,"20150916","20150916","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,"0","6","543","0",,"0","212","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-02T00:00:00.000","2015-09-16T00:00:00.000","2015-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WJTS","Middenasaanhangwagen","WEIJER","W2",,"20130208",,"kipper",,"N.v.t.","N.v.t.",,,"718","2600",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-08T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKZJ","Middenasaanhangwagen","WEIJER","W2",,"20140507",,"kipper",,"N.v.t.","N.v.t.",,,"714","2600",,,,"20140507","20140507","Geen verstrekking in Open Data",,"N.v.t.","100","1886",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-07T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WRRB","Middenasaanhangwagen","WEIJER","W2",,"20170913",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20170913","20170913","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,"0","4","449","0",,"0","198","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-13T00:00:00.000","2017-09-13T00:00:00.000","2017-09-13T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJKL","Aanhangwagen","WEIJER","W2",,"20120706",,"kipper",,"N.v.t.","N.v.t.",,,"718","2600",,,,"20120706","20120706","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PL","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WE11","Aanhangwagen","WEIJER","WP 2000 K",,"20080605",,"kipper",,"N.v.t.","N.v.t.",,,"570","2000",,,,"19841124","19841124","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"388",,,,"180","O2",,,"r. balk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-05T00:00:00.000","1984-11-24T00:00:00.000","1984-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WSNL","Middenasaanhangwagen","WEIJER","W2",,"20180515",,"kipper",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","140","2450",,,,,"0","4","505","0",,"0","197","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"368","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-15T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTSX","Middenasaanhangwagen","WEIJER","W2",,"20221216",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20190420","20190420","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","542","0",,"0","192","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"293","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-16T00:00:00.000","2019-04-20T00:00:00.000","2019-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJDN","Aanhangwagen","WEIJER","W2",,"20120405",,"kipper",,"N.v.t.","N.v.t.",,,"908","3500",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","2592",,,,,"0","4","539","0",,"0","192","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WKNZ","Middenasaanhangwagen","WEIJER","W2",,"20131209",,"kipper",,"N.v.t.","N.v.t.",,,"714","2600",,,,"20131209","20131209","Geen verstrekking in Open Data",,"N.v.t.","100","1886",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-09T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WNBK","Middenasaanhangwagen","WEIJER","W3",,"20221025",,"kipper",,"N.v.t.","N.v.t.",,,"1266","3500",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,"0","6","543","0",,"0","202","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WPPV","Middenasaanhangwagen","WEIJER","W3",,"20170425",,"kipper",,"N.v.t.","N.v.t.",,,"1266","3500",,,,"20161117","20161117","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,"0","6","543","0",,"0","212","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-25T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WXNT","Middenasaanhangwagen","WEIJER","W2",,"20200828",,"kipper",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","508","0",,"511","192","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJZB","Middenasaanhangwagen","WEIJER","W2",,"20130313",,"kipper",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20130313","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","471","0",,"0","202","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 PL","K","0",,"332","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-13T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WTHH","Middenasaanhangwagen","WEIJER","W2",,"20190225",,"kipper",,"N.v.t.","N.v.t.",,,"890","2800",,,,"20181218","20181218","Geen verstrekking in Open Data",,"N.v.t.","140","1910",,,,,"0","4","560","0",,"0","212","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-25T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJZB","Middenasaanhangwagen","WEIJER","W2",,"20130313",,"kipper",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20130313","20130313","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","475","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-13T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WRBK","Middenasaanhangwagen","WEIJER","W3",,"20170330",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,"0","6","543","0",,"0","212","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRXJ","Middenasaanhangwagen","WEIJER","W2",,"20171124",,"kipper",,"N.v.t.","N.v.t.",,,"1086","3500",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","140","2414",,,,,"0","4","507","0",,"0","198","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WNBN","Middenasaanhangwagen","WEIJER","W2",,"20150530",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20150530","20150530","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,"0","4","482","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-30T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
