"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25RKTZ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20180116","20170114","5038","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950110","20050512","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2017","Geen oordeel","05","Ja","2018-01-16T00:00:00.000","2017-01-14T00:00:00.000","1995-01-10T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JZHL","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250214","20210325","5308","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941103","20021005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2021-03-25T00:00:00.000","1994-11-03T00:00:00.000","2002-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PDND","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240524","20201013","5871","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19951221","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2020-10-13T00:00:00.000","1995-12-21T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HJKX","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240801","20240205","5535","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950406","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2024-02-05T00:00:00.000","1995-04-06T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FHSN","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241215","20210827","6065","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950117","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-08-27T00:00:00.000","1995-01-17T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HZSP","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240912","20181123","6676","stationwagen",,"ROOD","Niet geregistreerd","4",,"1150","1565","1250","610","1500","19950330","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,,"0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2018-11-23T00:00:00.000","1995-03-30T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GXBG","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240418","20010507","5188","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940907","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2001-05-07T00:00:00.000","1994-09-07T00:00:00.000","2001-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KJN3","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240921","20190827","4742","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940802","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-08-27T00:00:00.000","1994-08-02T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PVVS","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241221","20041221","5308","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941004","20041221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2004-12-21T00:00:00.000","1994-10-04T00:00:00.000","2004-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LSLT","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240907","20240424","5713","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950707","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2024-04-24T00:00:00.000","1995-07-07T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JLKJ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20220616","20150204","6223","stationwagen",,"WIT","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950901","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2021","Onlogisch","04","Ja","2022-06-16T00:00:00.000","2015-02-04T00:00:00.000","1995-09-01T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NSPT","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250318","20181113","6569","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941109","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2018-11-13T00:00:00.000","1994-11-09T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HDNK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240207","20230126","5308","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950323","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-02-07T00:00:00.000","2023-01-26T00:00:00.000","1995-03-23T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HGLK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241130","20230323","5606","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950210","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-03-23T00:00:00.000","1995-02-10T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NHLB","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241101","20240423","5189","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940712","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-04-23T00:00:00.000","1994-07-12T00:00:00.000","2003-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NRLX","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240804","20160615","4811","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941111","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-06-15T00:00:00.000","1994-11-11T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HLFK","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250519","20200118","6463","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941213","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-01-18T00:00:00.000","1994-12-13T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SPJF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241220","20131220","5776","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960830","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2013-12-20T00:00:00.000","1996-08-30T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RVNL","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240919","20110730","5593","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950731","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2011-07-30T00:00:00.000","1995-07-31T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LHTV","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250321","20231211","6223","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960108","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-12-11T00:00:00.000","1996-01-08T00:00:00.000","2003-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GZTG","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241220","20060704","5907","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19940922","20021214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2006-07-04T00:00:00.000","1994-09-22T00:00:00.000","2002-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RDNZ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250223","20150227","6614","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950217","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2015-02-27T00:00:00.000","1995-02-17T00:00:00.000","2005-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RFJT","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240701","20050615","5272","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960228","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2005-06-15T00:00:00.000","1996-02-28T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LZLJ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250310","20210129","5308","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941102","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-01-29T00:00:00.000","1994-11-02T00:00:00.000","2003-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PDJP","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240809","20220725","5984","stationwagen",,"PAARS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950616","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2022-07-25T00:00:00.000","1995-06-16T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FKJN","Personenauto","TOYOTA","RAV4 FUNCRUISER","20130509","20080627","5938","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940712","20000417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2012","Geen oordeel","05","Ja","2013-05-09T00:00:00.000","2008-06-27T00:00:00.000","1994-07-12T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JDHF","Personenauto","TOYOTA","RAV4 FUNCRUISER","20160807","20080802","6134","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950329","20020409","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2015","Geen oordeel","05","Ja","2016-08-07T00:00:00.000","2008-08-02T00:00:00.000","1995-03-29T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GXDL","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250217","20181012","7212","stationwagen",,"PAARS","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950518","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2018-10-12T00:00:00.000","1995-05-18T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XPRR","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250220","20120912","5425","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941223","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2012-09-12T00:00:00.000","1994-12-23T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
