"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON98SK","Oplegger","SCHMITZ GOTHA","SCF24G","20250621","20210609",,"containercarrier",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20090422","20150414","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,,,,,"250","O4",,,"r. balk v. achteras","39000","SCF24",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2021-06-09T00:00:00.000","2009-04-22T00:00:00.000","2015-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99YX","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250214","20180219",,"containercarrier",,"N.v.t.","N.v.t.",,,"5530","39000",,,,"20060530","20151007","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,,,,,,,"253","O4",,,"tegen r. balk 300 cm v. hart asstel","39000","SCF 24 G",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2018-02-19T00:00:00.000","2006-05-30T00:00:00.000","2015-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP41SG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250428","20170324",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20071207","20170324","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,,,,,"248","O4",,,"r. balk 260 cm a. hart koppeling","39000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2017-03-24T00:00:00.000","2007-12-07T00:00:00.000","2017-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78VJ","Oplegger","SCHMITZ GOTHA","SCF 24","20240713","20170721",,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20100401","20170626","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"1200",,,"1274","248","O4",,,"r. balk","39000","SCF 24",,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-07-21T00:00:00.000","2010-04-01T00:00:00.000","2017-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23HP","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240630","20180419",,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20050202","20180419","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,,,,,,,"255","O4",,,,"39000","SCF 24 G",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2018-04-19T00:00:00.000","2005-02-02T00:00:00.000","2018-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15HL","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250420","20220321",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080704","20200414","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,"6",,,,,"245","O4",,,,"39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2022-03-21T00:00:00.000","2008-07-04T00:00:00.000","2020-04-14T00:00:00.000",,"15000",,,"720","950","950","1180",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62VS","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240823","20210713",,"containercarrier",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20081014","20210713","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,,"6","1050",,,"1125","255","O4",,,,"39000","SCF 24 G",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2021-07-13T00:00:00.000","2008-10-14T00:00:00.000","2021-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55KK","Oplegger","SCHMITZ GOTHA","SCF 24","20240706","20220706",,"containercarrier",,"N.v.t.","N.v.t.",,,"5395","39000",,,,"20080630","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","33605",,,,,,"6","1140",,,"1274","254","O4",,,,"39000","SCF 24",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-07-06T00:00:00.000","2008-06-30T00:00:00.000","2022-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56KK","Oplegger","SCHMITZ GOTHA","SCF 24","20240711","20220706",,"containercarrier",,"N.v.t.","N.v.t.",,,"5395","39000",,,,"20080630","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","33605",,,,,,"6","1140",,,"1274","255","O4",,,,"39000","SCF 24",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-07-06T00:00:00.000","2008-06-30T00:00:00.000","2022-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57KK","Oplegger","SCHMITZ GOTHA","SCF 24 G-40 FX","20250707","20220706",,"containercarrier",,"N.v.t.","N.v.t.",,,"5395","39000",,,,"20080630","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","33605",,,,,,"6","1139",,,"1274","254","O4",,,,"39000","SCF 24",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2022-07-06T00:00:00.000","2008-06-30T00:00:00.000","2022-07-06T00:00:00.000",,"12000",,,,,,,,,"134",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58KK","Oplegger","SCHMITZ GOTHA","SCF 24","20240713","20220706",,"containercarrier",,"N.v.t.","N.v.t.",,,"5380","39000",,,,"20080630","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,,"6","1140",,,"1274","255","O4",,,,"39000","SCF 24",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2022-07-06T00:00:00.000","2008-06-30T00:00:00.000","2022-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59KK","Oplegger","SCHMITZ GOTHA","SCF 24","20240708","20220706",,"containercarrier",,"N.v.t.","N.v.t.",,,"5395","39000",,,,"20080630","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","33605",,,,,,"6","1140",,,"1274","254","O4",,,,"39000","SCF 24",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2022-07-06T00:00:00.000","2008-06-30T00:00:00.000","2022-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60KK","Oplegger","SCHMITZ GOTHA","SCF 24","20240708","20220706",,"containercarrier",,"N.v.t.","N.v.t.",,,"5395","39000",,,,"20080630","20220706","Geen verstrekking in Open Data",,"N.v.t.","100","33605",,,,,,"6","1140",,,"1274","255","O4",,,,"39000","SCF 24",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2022-07-06T00:00:00.000","2008-06-30T00:00:00.000","2022-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV01HV","Oplegger","SCHMITZ GOTHA","SCF 24","20090904","20240513",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20080904","20240510","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,"6",,,,,"245","O4",,,,"39000","SCF 24",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-09-04T00:00:00.000","2024-05-13T00:00:00.000","2008-09-04T00:00:00.000","2024-05-10T00:00:00.000",,"12000",,,"715","995","945","1404",,,"144",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WDK3","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-201020/1320 MAXI","20250531","20220131",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","17980",,,,"20120808","20220131","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,"4","899",,,"904","244","O4",,,"r. balk a. vooras","17980","AFW18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-01-31T00:00:00.000","2012-08-08T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
