"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","96WBKX","CHEVAL LIBERTE","2004 PULLMANN","20080619","20080619","N.v.t.",,"veewagen"
"Aanhangwagen","97WHFN","CHEVAL LIBERTE","GOLD PULLMAN","20110617","20110617","N.v.t.",,"veewagen"
"Aanhangwagen","97WHRD","CHEVAL LIBERTE","2002 XL","20130604","20130604","N.v.t.",,"veewagen"
"Aanhangwagen","98WFZD","CHEVAL LIBERTE","GT2","20100325","20100731","N.v.t.",,"veewagen"
"Aanhangwagen","98WHRD","CHEVAL LIBERTE","GOLD PULLMAN","20111027","20111027","N.v.t.",,"veewagen"
"Aanhangwagen","98WJLV","CHEVAL LIBERTE","GOLD PULLMAN","20120803","20120803","N.v.t.",,"veewagen"
"Aanhangwagen","99WFZD","CHEVAL LIBERTE","2002XL","20100415","20100507","N.v.t.",,"veewagen"
"Aanhangwagen","99WHRD","CHEVAL LIBERTE","GOLD PULLMAN","20120420","20120420","N.v.t.",,"veewagen"
"Aanhangwagen","45WLGV","CHEVAL LIBERTE","2002 XL HIPPO","20150206","20150206","N.v.t.",,"veewagen"
"Aanhangwagen","WSVF95","CHEVAL LIBERTE","2000 RB","20060120","20060217","N.v.t.",,"veewagen"
"Aanhangwagen","WXPG60","CHEVAL LIBERTE","2004 PULLMANN","20070815","20070815","N.v.t.",,"veewagen"
"Aanhangwagen","WXRH51","CHEVAL LIBERTE","2002 XL PULLMANN","20090418","20090418","N.v.t.",,"veewagen"
"Aanhangwagen","WXSH94","CHEVAL LIBERTE","2004 PULLMANN","20070522","20070621","N.v.t.",,"veewagen"
"Aanhangwagen","WZGH53","CHEVAL LIBERTE","2004 PULLMANN","20071017","20071017","N.v.t.",,"veewagen"
"Aanhangwagen","WZGH70","CHEVAL LIBERTE","2004 PULLMAN","20071015","20071015","N.v.t.",,"veewagen"
"Aanhangwagen","WZGJ73","CHEVAL LIBERTE","2004 PULLMANN","20071018","20071018","N.v.t.",,"veewagen"
"Aanhangwagen","WZGN57","CHEVAL LIBERTE","2004 PULLMANN","20071018","20071018","N.v.t.",,"veewagen"
"Aanhangwagen","WZGZ63","CHEVAL LIBERTE","2005 PULLMANN","20071024","20071024","N.v.t.",,"veewagen"
"Aanhangwagen","WZHB15","CHEVAL LIBERTE","2004 PULLMANN","20071121","20071121","N.v.t.",,"veewagen"
"Aanhangwagen","WZHB27","CHEVAL LIBERTE","2005 PULLMANN","20071112","20071112","N.v.t.",,"veewagen"
"Aanhangwagen","WZNX47","CHEVAL LIBERTE","DEBON","20071212","20071212","N.v.t.",,"veewagen"
"Aanhangwagen","WZPX58","CHEVAL LIBERTE","B31","20080116","20080116","N.v.t.",,"veewagen"
"Aanhangwagen","WZRB19","CHEVAL LIBERTE","B31","20080119","20080119","N.v.t.",,"veewagen"
"Aanhangwagen","WZRF44","CHEVAL LIBERTE","2004 PULLMAN","20080222","20080222","N.v.t.",,"veewagen"
"Aanhangwagen","WZVS77","CHEVAL LIBERTE","CHEVAL LIBERTE","20080226","20080226","N.v.t.",,"veewagen"
"Aanhangwagen","WZVT81","CHEVAL LIBERTE","2004 PULLMAN","20080223","20080223","N.v.t.",,"veewagen"
"Aanhangwagen","WZZG57","CHEVAL LIBERTE","2004 PULLMAN","20080315","20080315","N.v.t.",,"veewagen"
"Aanhangwagen","WZZJ38","CHEVAL LIBERTE","2004 PULLMAN","20080315","20080315","N.v.t.",,"veewagen"
"Aanhangwagen","WZZN14","CHEVAL LIBERTE","2004 PULLMAN","20080403","20080403","N.v.t.",,"veewagen"
"Aanhangwagen","WZZX26","CHEVAL LIBERTE","2004 PULLMANN","20080317","20080317","N.v.t.",,"veewagen"
"Aanhangwagen","79WDRX","CHEVAL LIBERTE","GOLD","20090703","20090703","N.v.t.",,"veewagen"
"Aanhangwagen","08WHND","CHEVAL LIBERTE","1001 XL","20110907","20110907","N.v.t.",,"veewagen"
"Aanhangwagen","19WBRK","CHEVAL LIBERTE","2004 PULLMAN","20080711","20080711","N.v.t.",,"veewagen"
"Aanhangwagen","22WGGS","CHEVAL LIBERTE","2002 L","20100623","20100715","N.v.t.",,"veewagen"
"Aanhangwagen","46WHLG","CHEVAL LIBERTE","2000L GOLD LUX PULLMAN","20110806","20110806","N.v.t.",,"veewagen"
