"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39PJV4","FIAT","230","19980424","20110216","WIT",,"kampeerwagen"
"Personenauto","39PVG2","FIAT","230","20000214","20120604","WIT",,"kampeerwagen"
"Personenauto","39RPK2","FIAT","230","19990528","20110707","WIT",,"kampeerwagen"
"Personenauto","39RRR7","FIAT","230","20000417","20110716","WIT",,"kampeerwagen"
"Personenauto","39THJF","FIAT","230","19970619","20060906","WIT",,"kampeerwagen"
"Personenauto","39TSF1","FIAT","230L","20010405","20120326","WIT",,"kampeerwagen"
"Personenauto","39ZHP2","FIAT","230","20000323","20121123","WIT",,"kampeerwagen"
"Personenauto","39ZRZ9","FIAT","230","20030314","20130126","WIT",,"kampeerwagen"
"Personenauto","3KBT26","FIAT","230","19970513","20130313","WIT",,"kampeerwagen"
"Personenauto","3KBT90","FIAT","230","19990617","20130514","WIT",,"kampeerwagen"
"Personenauto","3KGT27","FIAT","POSSL 2 WIN","20020322","20130411","GRIJS",,"kampeerwagen"
"Personenauto","3KHV21","FIAT","DUCATO","20000519","20130427","WIT",,"kampeerwagen"
"Personenauto","3KJG85","FIAT","230","19990512","20041001","WIT",,"kampeerwagen"
"Personenauto","3KJV54","FIAT","230","19990303","19990303","WIT",,"kampeerwagen"
"Personenauto","3KPH71","FIAT","DUCATO","20010409","20130622","WIT",,"kampeerwagen"
"Personenauto","3KTH21","FIAT","230","19960502","20130712","WIT",,"kampeerwagen"
"Personenauto","3KVR21","FIAT","EURAMOBIL","19950606","20130913","WIT",,"kampeerwagen"
"Personenauto","3SGT97","FIAT","DUCATO","20020306","20130923","WIT",,"kampeerwagen"
"Personenauto","3SKH17","FIAT","230","19961212","20131025","WIT",,"kampeerwagen"
"Personenauto","3SNG51","FIAT","230","19960726","20131106","WIT",,"kampeerwagen"
"Personenauto","3TGJ92","FIAT","FIAT 230","20000406","20150721","WIT",,"kampeerwagen"
"Personenauto","3TKK46","FIAT","230","19990407","20140319","WIT",,"kampeerwagen"
"Personenauto","3TPD11","FIAT","230BNMCC","20010223","20140409","WIT",,"kampeerwagen"
"Personenauto","3TRD00","FIAT","230","19980618","20141013","WIT",,"kampeerwagen"
"Personenauto","3TRD63","FIAT","230","19980924","20060630","WIT",,"kampeerwagen"
"Personenauto","3TTG88","FIAT","230","19950428","20140723","WIT",,"kampeerwagen"
"Personenauto","3TTL84","FIAT","230","20010316","20140510","WIT",,"kampeerwagen"
"Personenauto","3TTT08","FIAT","FIAT 230","20000320","20140509","WIT",,"kampeerwagen"
"Personenauto","3TTV48","FIAT","230","19980427","20140523","WIT",,"kampeerwagen"
"Personenauto","3TTX21","FIAT","230 CEMAC","19980519","20140512","WIT",,"kampeerwagen"
"Personenauto","3TVB15","FIAT","230","20010328","20140521","WIT",,"kampeerwagen"
"Personenauto","3XDF90","FIAT","230","19990819","20140625","WIT",,"kampeerwagen"
"Personenauto","3XHK30","FIAT","230 CEMAC","19960822","20140729","WIT",,"kampeerwagen"
"Personenauto","3XVR72","FIAT","230 ABMAA","19950428","20141115","WIT",,"kampeerwagen"
"Personenauto","3ZLX52","FIAT","230 CLMAC 1D","19990304","20150207","WIT",,"kampeerwagen"
"Personenauto","3ZSP14","FIAT","FIAT 230","20010102","20150319","WIT",,"kampeerwagen"
"Personenauto","4085BK","FIAT","2300","19670214","19670214","BEIGE",,"Niet geregistreerd"
"Personenauto","40NPV8","FIAT","230","19950517","20101106","CREME",,"kampeerwagen"
"Personenauto","40NTD1","FIAT","230","20010302","20101122","WIT",,"kampeerwagen"
"Personenauto","40PTH7","FIAT","230","20000417","20110402","WIT",,"kampeerwagen"
"Personenauto","40RNR2","FIAT","230","19990908","20110708","WIT",,"kampeerwagen"
"Personenauto","40RSK2","FIAT","FIAT 230","19970317","20110721","WIT",,"kampeerwagen"
"Personenauto","41JLG6","FIAT","230BNMAC","20010411","20090623","WIT",,"kampeerwagen"
"Personenauto","41NFN4","FIAT","230","20010504","20100819","WIT",,"kampeerwagen"
"Personenauto","41PRT8","FIAT","230","20010622","20110319","WIT",,"kampeerwagen"
"Personenauto","41PSP1","FIAT","230 L","20000807","20110316","WIT",,"kampeerwagen"
"Personenauto","41RKR7","FIAT","230","19950330","20110730","WIT",,"kampeerwagen"
"Personenauto","41RZH7","FIAT","230","19980318","20110831","WIT",,"kampeerwagen"
"Personenauto","41TFP1","FIAT","230","20010531","20120220","WIT",,"kampeerwagen"
"Personenauto","41XTS7","FIAT","230","20010515","20120802","WIT",,"kampeerwagen"
"Personenauto","42LXG2","FIAT","230","19990408","20100707","WIT",,"kampeerwagen"
"Personenauto","42RZN4","FIAT","230","19970205","20110827","WIT",,"kampeerwagen"
"Personenauto","42TVB5","FIAT","230","20010706","20050601","WIT",,"kampeerwagen"
"Personenauto","42XRS3","FIAT","230","20020517","20130206","WIT",,"kampeerwagen"
"Personenauto","4311EX","FIAT","2300","19680213","19680213","BLAUW",,"Niet geregistreerd"
"Personenauto","43PDZ5","FIAT","230","20010322","20110108","WIT",,"kampeerwagen"
"Personenauto","43PXF9","FIAT","230","19990322","20110405","WIT",,"kampeerwagen"
"Personenauto","43RKZ5","FIAT","230","20010530","20110625","WIT",,"kampeerwagen"
"Personenauto","43RNKT","FIAT","230","19941125","20050609","WIT",,"kampeerwagen"
"Personenauto","43XKJT","FIAT","230","19990311","20070628","WIT",,"kampeerwagen"
"Personenauto","43ZXK6","FIAT","230","19960424","20130309","WIT",,"kampeerwagen"
"Personenauto","44JFP9","FIAT","230","19990415","20090501","WIT",,"kampeerwagen"
"Personenauto","44JRP9","FIAT","230","19990601","20090729","WIT",,"kampeerwagen"
"Personenauto","44LZJ2","FIAT","230","19990706","20100824","WIT",,"kampeerwagen"
"Personenauto","44NBFR","FIAT","230","19980203","20030704","WIT",,"kampeerwagen"
"Personenauto","44PDR4","FIAT","230","20020301","20101229","WIT",,"kampeerwagen"
"Personenauto","44RBK4","FIAT","230","19951018","20000526","WIT",,"kampeerwagen"
"Personenauto","44ZGH9","FIAT","230","19990720","20121109","WIT",,"kampeerwagen"
"Personenauto","45JKD2","FIAT","230","19990322","20090619","WIT",,"kampeerwagen"
"Personenauto","45JPK3","FIAT","230 CLMCC","19990512","20090724","WIT",,"kampeerwagen"
"Personenauto","45JVL8","FIAT","230","20010525","20090903","WIT",,"kampeerwagen"
"Personenauto","45NRB2","FIAT","230","20010511","20101022","WIT",,"kampeerwagen"
"Personenauto","45PZF6","FIAT","230 BE MAA","19980305","20110416","WIT",,"kampeerwagen"
"Personenauto","46JNG7","FIAT","230L","20020305","20090710","GRIJS",,"kampeerwagen"
"Personenauto","46JNT8","FIAT","230","20010304","20090708","WIT",,"kampeerwagen"
"Personenauto","46KBN2","FIAT","230","19970919","20091016","WIT",,"kampeerwagen"
"Personenauto","46KGS2","FIAT","230","20010302","20091109","WIT",,"kampeerwagen"
"Personenauto","46LNB4","FIAT","230","19970709","20100604","WIT",,"kampeerwagen"
"Personenauto","46RBJ7","FIAT","230","20020426","20110428","WIT",,"kampeerwagen"
"Personenauto","46SPF6","FIAT","230","20010522","20030402","WIT",,"kampeerwagen"
"Personenauto","46TRD4","FIAT","230","19970506","20120319","WIT",,"kampeerwagen"
"Personenauto","46TTD8","FIAT","230","19970801","20120622","WIT",,"kampeerwagen"
"Personenauto","46TTP2","FIAT","230","19950614","20120402","GRIJS",,"kampeerwagen"
"Personenauto","47KGG1","FIAT","230","20000925","20091114","WIT",,"kampeerwagen"
"Personenauto","47LSF1","FIAT","230","19971113","20100623","WIT",,"kampeerwagen"
"Personenauto","47PJV2","FIAT","230","20010402","20110303","WIT",,"kampeerwagen"
"Personenauto","47PPJ3","FIAT","230","19980518","20110416","WIT",,"kampeerwagen"
"Personenauto","47PTS4","FIAT","230","20020523","20110331","WIT",,"kampeerwagen"
"Personenauto","47RZF8","FIAT","230 L","19981014","20111008","WIT",,"kampeerwagen"
"Personenauto","47SGG3","FIAT","230 L","20010313","20110928","GRIJS",,"kampeerwagen"
"Personenauto","47SRB1","FIAT","230","20020730","20111108","WIT",,"kampeerwagen"
"Personenauto","47TNH3","FIAT","230","20030219","20120229","WIT",,"kampeerwagen"
"Personenauto","47TTD8","FIAT","230","20011015","20120329","WIT",,"kampeerwagen"
"Personenauto","47XVNR","FIAT","230","20010730","20071011","WIT",,"kampeerwagen"
"Personenauto","4816GJ","FIAT","2300 S","19680716","19680716","GRIJS",,"Niet geregistreerd"
"Personenauto","48JJG8","FIAT","230","19960327","20090603","WIT",,"kampeerwagen"
"Personenauto","49JXF1","FIAT","230","19960403","20090911","WIT",,"kampeerwagen"
"Personenauto","49KBV6","FIAT","230","19960328","20091214","WIT",,"kampeerwagen"
"Personenauto","49KFD6","FIAT","230 BMAA","19950411","20091022","WIT",,"kampeerwagen"
"Personenauto","49LHK1","FIAT","230","20000411","20071206","WIT",,"kampeerwagen"
"Personenauto","49NHH7","FIAT","230","20000726","20100914","WIT",,"kampeerwagen"
"Personenauto","49NVH1","FIAT","230","19990429","20101122","WIT",,"kampeerwagen"
"Personenauto","49TGJ9","FIAT","230","19960805","20120120","WIT",,"kampeerwagen"
"Personenauto","4KBD16","FIAT","230","19970814","20080507","WIT",,"kampeerwagen"
"Personenauto","4KBN23","FIAT","230","20020409","20140719","WIT",,"kampeerwagen"
"Personenauto","4KBN67","FIAT","230","19960208","20140411","WIT",,"kampeerwagen"
"Personenauto","4KFZ91","FIAT","230","19970606","19970606","WIT",,"kampeerwagen"
"Personenauto","4KJN82","FIAT","230","19970123","20030214","WIT",,"kampeerwagen"
"Personenauto","4KKR29","FIAT","2.8ID.TD","20010518","20130515","WIT",,"kampeerwagen"
"Personenauto","4KLV56","FIAT","HYMER B644","20001121","20130528","WIT",,"kampeerwagen"
"Personenauto","4KPK28","FIAT","230ABMAA","19960430","20130706","WIT",,"kampeerwagen"
"Personenauto","4KSP36","FIAT","230","19960328","20130628","WIT",,"kampeerwagen"
"Personenauto","4KSZ55","FIAT","AHORN CAMP","20010216","20130708","WIT",,"kampeerwagen"
"Personenauto","4KTS60","FIAT","230","19980320","20130712","WIT",,"kampeerwagen"
"Personenauto","4KZZ71","FIAT","DUCATO","20000405","20130822","WIT",,"kampeerwagen"
"Personenauto","4SHS68","FIAT","230CLMBC","20000327","20130927","WIT",,"kampeerwagen"
"Personenauto","4SHZ20","FIAT","230","19970422","20131009","WIT",,"kampeerwagen"
"Personenauto","4SNZ33","FIAT","B524","19990510","20131108","WIT",,"kampeerwagen"
"Personenauto","4SRX95","FIAT","230","19950531","19960525","WIT",,"kampeerwagen"
"Personenauto","4SXK80","FIAT","DUCATO","19980520","20131217","WIT",,"kampeerwagen"
"Personenauto","4TZJ92","FIAT","230BLMBB","19990621","20140611","WIT",,"kampeerwagen"
"Personenauto","4TZS79","FIAT","230","20020328","20140612","WIT",,"kampeerwagen"
"Personenauto","4XBN21","FIAT","230BPMDB","20010213","20140620","WIT",,"kampeerwagen"
"Personenauto","4XHK06","FIAT","230 BPM CC","20010517","20140729","WIT",,"kampeerwagen"
"Personenauto","4XNG59","FIAT","230BLMBB","19990303","20141022","WIT",,"kampeerwagen"
"Personenauto","4XTS43","FIAT","230","19990222","20141107","WIT",,"kampeerwagen"
"Personenauto","50HJG6","FIAT","230","20020425","20090512","WIT",,"kampeerwagen"
"Personenauto","50JGX2","FIAT","230","19980326","20090518","WIT",,"kampeerwagen"
"Personenauto","50TRN8","FIAT","230","19960320","20120329","WIT",,"kampeerwagen"
"Personenauto","51JHZR","FIAT","230","20020425","20020425","WIT",,"kampeerwagen"
"Personenauto","51JKX1","FIAT","230","19980331","20091204","WIT",,"kampeerwagen"
"Personenauto","51NDB6","FIAT","230","19980306","20100803","WIT",,"kampeerwagen"
"Personenauto","51PGD5","FIAT","230","19991125","20110121","WIT",,"kampeerwagen"
"Personenauto","51PZZ7","FIAT","230","20010207","20110601","WIT",,"kampeerwagen"
"Personenauto","51RFH3","FIAT","230L","20020404","20110502","BLAUW",,"kampeerwagen"
"Personenauto","51STK2","FIAT","230","20010308","20111123","WIT",,"kampeerwagen"
"Personenauto","51TXJ6","FIAT","230","19980408","20120509","WIT",,"kampeerwagen"
"Personenauto","51TZH4","FIAT","230","19980616","20120425","WIT",,"kampeerwagen"
"Personenauto","52DLLB","FIAT","230 KAMPEERAUTO","19990916","19990916","WIT",,"kampeerwagen"
"Personenauto","52JLZ8","FIAT","230","20010126","20090630","WIT",,"kampeerwagen"
"Personenauto","52KBL4","FIAT","230","20010305","20091002","WIT",,"kampeerwagen"
"Personenauto","52KGS7","FIAT","230","20000509","20091109","WIT",,"kampeerwagen"
"Personenauto","52KXS8","FIAT","230","20000516","20100406","WIT",,"kampeerwagen"
"Personenauto","52LVS2","FIAT","230","19990322","20100708","WIT",,"kampeerwagen"
"Personenauto","52NTG4","FIAT","230","19990602","20101207","WIT",,"kampeerwagen"
"Personenauto","52PTX5","FIAT","230CLMBC","20000306","20110330","WIT",,"kampeerwagen"
"Personenauto","52TNH5","FIAT","230","20000328","20120312","WIT",,"kampeerwagen"
"Personenauto","52ZHZ7","FIAT","230","20010601","20010627","WIT",,"kampeerwagen"
"Personenauto","53HHP6","FIAT","230","19990507","20081209","WIT",,"kampeerwagen"
"Personenauto","53HPN7","FIAT","230BLMCC","19991011","20090124","WIT",,"kampeerwagen"
"Personenauto","53JKV3","FIAT","230","19970320","20090627","WIT",,"kampeerwagen"
"Personenauto","53KHP7","FIAT","230","19980702","20091201","WIT",,"kampeerwagen"
"Personenauto","53KHX2","FIAT","230","19980203","20091130","WIT",,"kampeerwagen"
"Personenauto","53NXJ1","FIAT","230","20000515","20101206","WIT",,"kampeerwagen"
"Personenauto","53SHT8","FIAT","230","20020506","20111003","WIT",,"kampeerwagen"
"Personenauto","53SPBN","FIAT","230","19980722","20060317","WIT",,"kampeerwagen"
"Personenauto","53SVTT","FIAT","230","20020515","20060516","WIT",,"kampeerwagen"
"Personenauto","53XBZ2","FIAT","230","19950616","20120510","WIT",,"kampeerwagen"
"Personenauto","53ZFN8","FIAT","DUCATO","19960524","20121022","WIT",,"kampeerwagen"
"Personenauto","54KGH3","FIAT","230 BQMCC","20020103","20091103","WIT",,"kampeerwagen"
"Personenauto","54KRT1","FIAT","230","20000803","20080205","WIT",,"kampeerwagen"
"Personenauto","54RSV1","FIAT","230","19980731","20110715","WIT",,"kampeerwagen"
"Personenauto","54TDF2","FIAT","230","19990426","20111229","WIT",,"kampeerwagen"
"Personenauto","54TPHP","FIAT","230 P","19941229","20061208","GRIJS",,"kampeerwagen"
"Personenauto","54ZDJ2","FIAT","230","19990308","20121003","WIT",,"kampeerwagen"
"Personenauto","54ZTL5","FIAT","230","19980430","20130205","WIT",,"kampeerwagen"
"Personenauto","55JHP6","FIAT","230","20000413","20090529","WIT",,"kampeerwagen"
"Personenauto","55JNK7","FIAT","230","20000511","20090703","WIT",,"kampeerwagen"
"Personenauto","55LXS1","FIAT","230","20000418","20100712","WIT",,"kampeerwagen"
"Personenauto","55RNF1","FIAT","230","19960326","20050316","WIT",,"kampeerwagen"
"Personenauto","55SFS2","FIAT","230 L","20000608","20110923","GRIJS",,"kampeerwagen"
"Personenauto","56JTP9","FIAT","230","20000407","20090828","WIT",,"kampeerwagen"
"Personenauto","56JVK5","FIAT","230 BNMCC","19990525","20090911","WIT",,"kampeerwagen"
"Personenauto","56LHG5","FIAT","230","20010518","20100424","WIT",,"kampeerwagen"
"Personenauto","56LRD2","FIAT","230","20020425","20100607","WIT",,"kampeerwagen"
"Personenauto","56TVS2","FIAT","230","19980402","20120426","WIT",,"kampeerwagen"
"Personenauto","56ZDX8","FIAT","230","19970123","20121012","WIT",,"kampeerwagen"
"Personenauto","57JPK1","FIAT","230","19980626","20090723","WIT",,"kampeerwagen"
"Personenauto","57JVK5","FIAT","230","20020220","20090909","GRIJS",,"kampeerwagen"
"Personenauto","57LRD2","FIAT","230","19990623","20100607","WIT",,"kampeerwagen"
"Personenauto","57XBG4","FIAT","230","19960215","20120508","WIT",,"kampeerwagen"
"Personenauto","58JNZ8","FIAT","230","19970327","20090720","WIT",,"kampeerwagen"
"Personenauto","58KHZ5","FIAT","230","20000503","20091125","WIT",,"kampeerwagen"
"Personenauto","58KZR5","FIAT","230","20010330","20100312","WIT",,"kampeerwagen"
"Personenauto","58LDJR","FIAT","230","19990505","20021107","WIT",,"kampeerwagen"
"Personenauto","58LFV1","FIAT","230 BNMAC","20010803","20100410","WIT",,"kampeerwagen"
"Personenauto","58NST6","FIAT","230","20000327","20101119","WIT",,"kampeerwagen"
"Personenauto","59JKP4","FIAT","230","19991112","20090617","WIT",,"kampeerwagen"
"Personenauto","59JTT6","FIAT","230","19990317","20090826","WIT",,"kampeerwagen"
"Personenauto","59JXD7","FIAT","230","20010327","20090911","WIT",,"kampeerwagen"
"Personenauto","59XSK1","FIAT","230","20010125","20120723","WIT",,"kampeerwagen"
"Personenauto","5KBH15","FIAT","FIAT 230","19990615","20130313","WIT",,"kampeerwagen"
"Personenauto","5KBP21","FIAT","BURSTNER I574","19981217","20130312","WIT",,"kampeerwagen"
"Personenauto","5KGT31","FIAT","230","20010329","20130423","WIT",,"kampeerwagen"
"Personenauto","5KLV85","FIAT","230","20010705","20130531","WIT",,"kampeerwagen"
"Personenauto","5KPL83","FIAT","FFB TABBERT","19950904","20130614","WIT",,"kampeerwagen"
"Personenauto","5KPT64","FIAT","DUCATO DETHLEFFS","19970219","20130718","WIT",,"kampeerwagen"
"Personenauto","5KRT22","FIAT","DUCATO","19980310","20130629","WIT",,"kampeerwagen"
"Personenauto","5KTB98","FIAT","230","19990416","20130709","WIT",,"kampeerwagen"
"Personenauto","5KVF55","FIAT","230","20000530","20130719","WIT",,"kampeerwagen"
"Personenauto","5SPB07","FIAT","230","20001031","20131111","WIT",,"kampeerwagen"
"Personenauto","5TJK41","FIAT","230","20020621","20140228","WIT",,"kampeerwagen"
"Personenauto","5TKL56","FIAT","230","20000522","20140303","WIT",,"kampeerwagen"
"Personenauto","5TPZ37","FIAT","230","20000420","20031113","GRIJS",,"kampeerwagen"
"Personenauto","5TSZ69","FIAT","230 BLMC","20000502","20140429","WIT",,"kampeerwagen"
"Personenauto","5TZJ80","FIAT","230BPMAA","20010620","20140606","WIT",,"kampeerwagen"
"Personenauto","5XFH25","FIAT","230","19980106","20140711","WIT",,"kampeerwagen"
"Personenauto","5XGG18","FIAT","230","20001130","20140721","WIT",,"kampeerwagen"
"Personenauto","5XJJ88","FIAT","230","19960315","20010419","WIT",,"kampeerwagen"
"Personenauto","5XJN56","FIAT","230CEMAC","19970321","20140813","WIT",,"kampeerwagen"
"Personenauto","5XXF30","FIAT","230","19990324","20141119","WIT",,"kampeerwagen"
"Personenauto","5XXR74","FIAT","230","20000405","20141121","WIT",,"kampeerwagen"
"Personenauto","5ZSN10","FIAT","230","19980304","20150321","WIT",,"kampeerwagen"
"Personenauto","60KSR9","FIAT","230","19950522","20100127","WIT",,"kampeerwagen"
"Personenauto","60RDJ9","FIAT","230","19990114","20110426","WIT",,"kampeerwagen"
"Personenauto","60SJFX","FIAT","230","20010614","20060113","WIT",,"kampeerwagen"
"Personenauto","60XRJX","FIAT","230L","19960426","20070827","BLAUW",,"kampeerwagen"
"Personenauto","61NKDZ","FIAT","230","20010920","20031022","WIT",,"kampeerwagen"
"Personenauto","61ZVR3","FIAT","HYMER 654","19960424","20130309","WIT",,"kampeerwagen"
"Personenauto","62JSJ3","FIAT","230","19990412","20090807","WIT",,"kampeerwagen"
"Personenauto","62LHZ9","FIAT","230","19950210","20100422","WIT",,"kampeerwagen"
"Personenauto","62PRT9","FIAT","230 FFB CLASSIC 680","19990118","20110310","WIT",,"kampeerwagen"
"Personenauto","62ZLRG","FIAT","230BLMCC","19990329","20080320","WIT",,"kampeerwagen"
"Personenauto","63GHRJ","FIAT","230","19980313","20001117","WIT",,"kampeerwagen"
"Personenauto","63JLP9","FIAT","230","20020412","20090625","WIT",,"kampeerwagen"
"Personenauto","63KJV2","FIAT","DUCATO 230 BLMDB","19990210","20091211","WIT",,"kampeerwagen"
"Personenauto","63NHB6","FIAT","230","20000619","20100917","WIT",,"kampeerwagen"
"Personenauto","63TKN8","FIAT","230","20020201","20020201","WIT",,"kampeerwagen"
"Personenauto","63TXZ7","FIAT","230","19960717","20030826","WIT",,"kampeerwagen"
"Personenauto","63ZJT6","FIAT","230","19990419","20121208","WIT",,"kampeerwagen"
"Personenauto","64KRS5","FIAT","230","19990813","20100206","WIT",,"kampeerwagen"
"Personenauto","64KSX4","FIAT","230","19990323","20100203","WIT",,"kampeerwagen"
"Personenauto","64NNK1","FIAT","230","19990429","20110223","WIT",,"kampeerwagen"
"Personenauto","64SLV4","FIAT","230","19961022","20111021","WIT",,"kampeerwagen"
"Personenauto","64SRX9","FIAT","230","19970416","20111203","WIT",,"kampeerwagen"
"Personenauto","65JKT2","FIAT","230","19950512","20090619","WIT",,"kampeerwagen"
"Personenauto","65JNZ3","FIAT","230","19990718","20090710","WIT",,"kampeerwagen"
"Personenauto","65JZF1","FIAT","230","20030425","20030425","WIT",,"kampeerwagen"
"Personenauto","65KRP5","FIAT","230","19950524","20100118","WIT",,"kampeerwagen"
"Personenauto","65LBV6","FIAT","230","20010704","20100409","WIT",,"kampeerwagen"
"Personenauto","65LGL6","FIAT","230","20030404","20110418","WIT",,"kampeerwagen"
"Personenauto","65LVS2","FIAT","230","19990806","20100630","WIT",,"kampeerwagen"
"Personenauto","65PRN4","FIAT","230","20000218","20110401","WIT",,"kampeerwagen"
"Personenauto","65RRT4","FIAT","230 BLMBB","19990602","20110706","WIT",,"kampeerwagen"
"Personenauto","65SKS6","FIAT","230","20000524","20000524","WIT",,"kampeerwagen"
"Personenauto","66LRV9","FIAT","230","19970129","20100614","WIT",,"kampeerwagen"
"Personenauto","66RRR6","FIAT","230","20010709","20110705","WIT",,"kampeerwagen"
"Personenauto","66SZNZ","FIAT","230","19990624","20060615","WIT",,"kampeerwagen"
"Personenauto","66TTZ1","FIAT","230","20000313","20120505","WIT",,"kampeerwagen"
"Personenauto","66XBR6","FIAT","230","19980707","20120508","WIT",,"kampeerwagen"
"Personenauto","66ZSL2","FIAT","230BLMC","20000405","20130221","WIT",,"kampeerwagen"
"Personenauto","67KJS9","FIAT","230","19990301","20091210","WIT",,"kampeerwagen"
"Personenauto","67LHB9","FIAT","230","20000920","20000920","WIT",,"kampeerwagen"
"Personenauto","67LKH3","FIAT","230","19980605","20100614","WIT",,"kampeerwagen"
"Personenauto","67PLXS","FIAT","230","20010723","20040827","WIT",,"kampeerwagen"
"Personenauto","67PXS4","FIAT","230","19981204","20110416","WIT",,"kampeerwagen"
"Personenauto","67TJB1","FIAT","DUCATO 230 2.8I JT","20040126","20120131","WIT",,"kampeerwagen"
"Personenauto","67XDZ4","FIAT","230 BNMCC","20010820","20120521","WIT",,"kampeerwagen"
"Personenauto","67ZFJ2","FIAT","230","20010221","20121018","WIT",,"kampeerwagen"
"Personenauto","67ZGXR","FIAT","230","20000601","20080201","WIT",,"kampeerwagen"
"Personenauto","68NKX9","FIAT","230","19950224","20101011","WIT",,"kampeerwagen"
"Personenauto","68PHJ4","FIAT","230","20010607","20110120","WIT",,"kampeerwagen"
"Personenauto","69JST7","FIAT","230","20000713","20090821","WIT",,"kampeerwagen"
"Personenauto","69KRP5","FIAT","230","20010315","20100125","WIT",,"kampeerwagen"
"Personenauto","69LGL5","FIAT","230","19970422","20100420","WIT",,"kampeerwagen"
"Personenauto","69LJP7","FIAT","230","19990505","20100512","WIT",,"kampeerwagen"
"Personenauto","69PPX4","FIAT","230","20010420","20110322","WIT",,"kampeerwagen"
"Personenauto","69PZV2","FIAT","230","19991118","20110413","WIT",,"kampeerwagen"
"Personenauto","69RLV9","FIAT","230","19950519","20110705","WIT",,"kampeerwagen"
"Personenauto","69RSK3","FIAT","230","19990325","20110712","WIT",,"kampeerwagen"
"Personenauto","69ZVS7","FIAT","230L","20000417","20130301","WIT",,"kampeerwagen"
"Personenauto","6KFX12","FIAT","230","20000418","20070712","WIT",,"kampeerwagen"
"Personenauto","6KLB33","FIAT","A647-2/230","20030228","20130521","WIT",,"kampeerwagen"
"Personenauto","6KLB86","FIAT","230","19960327","20130525","WIT",,"kampeerwagen"
"Personenauto","6TFP56","FIAT","230","19980723","20140106","WIT",,"kampeerwagen"
"Personenauto","6TVH10","FIAT","230","20010122","20040401","BLAUW",,"kampeerwagen"
"Personenauto","6TXF00","FIAT","230","20020924","20140603","WIT",,"kampeerwagen"
"Personenauto","6XGJ95","FIAT","230/HOBBY","19970313","20140717","WIT",,"kampeerwagen"
"Personenauto","6XLF53","FIAT","230 ANMFA","19981113","20140915","GROEN",,"kampeerwagen"
"Personenauto","6XVR05","FIAT","230","19960813","20000202","WIT",,"kampeerwagen"
"Personenauto","6XXH00","FIAT","230","19970428","20141111","WIT",,"kampeerwagen"
"Personenauto","6XXT30","FIAT","230","19950116","20141129","WIT",,"kampeerwagen"
"Personenauto","6ZLG00","FIAT","230 BLMCC1D","19990401","20150112","WIT",,"kampeerwagen"
"Personenauto","70JLH2","FIAT","230","20000407","20090704","WIT",,"kampeerwagen"
"Personenauto","70JNX3","FIAT","230 PILOTE","19990409","20100813","WIT",,"kampeerwagen"
"Personenauto","70JSX4","FIAT","230","20010803","20090822","WIT",,"kampeerwagen"
"Personenauto","70LFH4","FIAT","230","20010523","20100409","WIT",,"kampeerwagen"
"Personenauto","70RDK6","FIAT","230","19980205","20110427","WIT",,"kampeerwagen"
"Personenauto","70TJR1","FIAT","230","20010405","20120406","WIT",,"kampeerwagen"
"Personenauto","70XKHF","FIAT","230","19990322","20070620","WIT",,"kampeerwagen"
"Personenauto","70ZFR9","FIAT","FIAT DUCATO MAXI 2.8 JTD","20050714","20121027","WIT",,"kampeerwagen"
"Personenauto","70ZRZ3","FIAT","230","20040401","20130126","WIT",,"kampeerwagen"
"Personenauto","70ZVN8","FIAT","230","19970304","20020314","WIT",,"kampeerwagen"
"Personenauto","71JLH2","FIAT","230","19951017","20090624","WIT",,"kampeerwagen"
"Personenauto","71KHG1","FIAT","230","19990520","20091120","WIT",,"kampeerwagen"
"Personenauto","71KJB7","FIAT","230","20030128","20091214","WIT",,"kampeerwagen"
"Personenauto","71LZV6","FIAT","230","20000403","20100730","WIT",,"kampeerwagen"
"Personenauto","71PRZ4","FIAT","230","20000719","20110311","WIT",,"kampeerwagen"
"Personenauto","72HDZ1","FIAT","230","20010511","20081111","WIT",,"kampeerwagen"
"Personenauto","72JGZ6","FIAT","230","19980525","20090519","WIT",,"kampeerwagen"
"Personenauto","72JJV8","FIAT","230","19970514","20090610","WIT",,"kampeerwagen"
"Personenauto","72JSK4","FIAT","230","19990611","20090807","WIT",,"kampeerwagen"
"Personenauto","72PHF9","FIAT","230L","20020306","20110127","GRIJS",,"kampeerwagen"
"Personenauto","72PNB1","FIAT","230","20000830","20110305","WIT",,"kampeerwagen"
"Personenauto","73LDD9","FIAT","230","20030506","20100413","WIT",,"kampeerwagen"
"Personenauto","73LLJ7","FIAT","230","20000317","20100527","WIT",,"kampeerwagen"
"Personenauto","73LVL6","FIAT","230","20000620","20100918","WIT",,"kampeerwagen"
"Personenauto","73NDV7","FIAT","230","20030409","20100820","WIT",,"kampeerwagen"
"Personenauto","73NKG4","FIAT","230","20000410","20110604","WIT",,"kampeerwagen"
"Personenauto","73PPJ2","FIAT","230","19990217","20110521","WIT",,"kampeerwagen"
"Personenauto","73RNT4","FIAT","230 CEMZE","19971017","20110623","GRIJS",,"kampeerwagen"
"Personenauto","73TFG9","FIAT","230","19950509","20120104","WIT",,"kampeerwagen"
