"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH7096","VOLVO","22134","19620228","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7532","VOLVO","22134","19660228","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","DH7614","VOLVO","P 221","19670228","19940111","GROEN",,"Niet geregistreerd"
"Personenauto","DH8062","VOLVO","221","19660630","19940302","GROEN",,"Niet geregistreerd"
"Personenauto","DH8834","VOLVO","221341M","19670228","19940520","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9577","VOLVO","221 KOMBI AMAZONE","19680222","19940704","WIT",,"stationwagen"
"Personenauto","DH9859","VOLVO","221341P","19680630","19940722","GROEN",,"Niet geregistreerd"
"Personenauto","DK27ZF","VOLVO","AMAZONE P 221","19670630","19790129","GROEN",,"Niet geregistreerd"
"Personenauto","DL0321","VOLVO","221 AMAZONE COMBI","19690109","19940909","BEIGE",,"stationwagen"
"Personenauto","DL0420","VOLVO","P 221 AMAZONE COMBI","19670630","19940914","WIT",,"Niet geregistreerd"
"Personenauto","DL1182","VOLVO","P221","19650228","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","DL1918","VOLVO","P221","19660228","19941228","WIT",,"Niet geregistreerd"
"Personenauto","DL2199","VOLVO","P221 COMBI","19650228","19950119","WIT",,"Niet geregistreerd"
"Personenauto","DL2247","VOLVO","P 221 COMBI","19630321","19950125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2313","VOLVO","221","19670630","19950309","GROEN",,"Niet geregistreerd"
"Personenauto","DL2474","VOLVO","P221","19660228","19950221","WIT",,"Niet geregistreerd"
"Personenauto","DL2813","VOLVO","P221","19670228","19950322","GEEL",,"Niet geregistreerd"
"Personenauto","DL3086","VOLVO","221","19650630","19950418","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3107","VOLVO","22134 VF","19660630","19950419","GROEN",,"Niet geregistreerd"
"Personenauto","DL3144","VOLVO","221 AMAZONE COMBI","19690124","19950421","GROEN",,"Niet geregistreerd"
"Personenauto","DL3228","VOLVO","221","19650630","19950609","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3926","VOLVO","221341M","19670228","19950606","WIT",,"Niet geregistreerd"
"Personenauto","DL5073","VOLVO","P221","19650630","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5350","VOLVO","P221","19630630","19950802","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5456","VOLVO","AMAZONE 221","19670630","19950804","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5669","VOLVO","221","19690228","19950811","CREME",,"Niet geregistreerd"
"Personenauto","DL5678","VOLVO","P 221","19680228","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL5808","VOLVO","22134 VE","19650630","19950823","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6209","VOLVO","221341 M","19670228","19950913","GROEN",,"Niet geregistreerd"
"Personenauto","DL6272","VOLVO","P 221341","19661115","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL6519","VOLVO","22134 VD","19640630","19951003","WIT",,"Niet geregistreerd"
"Personenauto","DL6944","VOLVO","221","19620525","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7242","VOLVO","221 S","19670228","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","DL7294","VOLVO","2213 41M","19670228","19951102","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7325","VOLVO","221341P","19680228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL7424","VOLVO","22134 VF","19660228","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7639","VOLVO","P22134E","19650412","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7707","VOLVO","P122134","19660222","19951122","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8054","VOLVO","P221","19650228","19951207","WIT",,"Niet geregistreerd"
"Personenauto","DL8058","VOLVO","22134 VE","19650630","19951218","WIT",,"Niet geregistreerd"
"Personenauto","DL8061","VOLVO","P221","19680621","19951207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8084","VOLVO","22134VD","19640630","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8168","VOLVO","P221","19690606","20150724","WIT",,"Niet geregistreerd"
"Personenauto","DL8364","VOLVO","221341P","19680228","19951218","GRIJS",,"stationwagen"
"Personenauto","DL8432","VOLVO","221341","19680228","19951221","WIT",,"Niet geregistreerd"
"Personenauto","DL8596","VOLVO","P221","19660329","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8608","VOLVO","221341 M","19670630","19951228","WIT",,"Niet geregistreerd"
"Personenauto","DL8728","VOLVO","P221","19670228","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DL9102","VOLVO","221341","19690630","19830308","BLAUW",,"stationwagen"
"Personenauto","DL9318","VOLVO","P221","19680630","19960222","WIT",,"Niet geregistreerd"
"Personenauto","DL9407","VOLVO","P221","19670919","19960207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9425","VOLVO","P 22134","19651125","19651125","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9495","VOLVO","22134 VF","19660228","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9523","VOLVO","221","19650630","19960506","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9632","VOLVO","P221","19640228","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DM0196","VOLVO","P221","19690228","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0213","VOLVO","22134 VF","19660228","19960313","GROEN",,"Niet geregistreerd"
"Personenauto","DM0220","VOLVO","P221","19670630","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0297","VOLVO","22134 VE","19650730","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM0300","VOLVO","P221","19640630","19961001","WIT",,"Niet geregistreerd"
"Personenauto","DM0485","VOLVO","AMAZON COMBI 221341","19680712","19960321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0537","VOLVO","P22136","19660228","19960329","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0561","VOLVO","P221","19650228","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0891","VOLVO","P221","19670630","19960410","GROEN",,"Niet geregistreerd"
"Personenauto","DM1357","VOLVO","P221","19650630","19960508","BLAUW",,"stationwagen"
"Personenauto","DM1415","VOLVO","221341 S","19690228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1664","VOLVO","221","19680926","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1862","VOLVO","22134 VE","19650228","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2022","VOLVO","P221","19690630","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2343","VOLVO","P221","19670630","19961031","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2478","VOLVO","22134VD","19640630","19960801","BLAUW",,"stationwagen"
"Personenauto","DM2981","VOLVO","P221","19650630","19960702","WIT",,"Niet geregistreerd"
"Personenauto","DM3316","VOLVO","P221","19670228","19960824","BLAUW",,"stationwagen"
"Personenauto","DM3628","VOLVO","221","19680701","19960720","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3781","VOLVO","P221","19670630","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","DM3801","VOLVO","22134 VE","19650228","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3969","VOLVO","P221","19660228","19960802","BLAUW",,"stationwagen"
"Personenauto","DM4217","VOLVO","22134VF","19660402","19960810","WIT",,"Niet geregistreerd"
"Personenauto","DM4398","VOLVO","221","19670228","19960823","WIT",,"stationwagen"
"Personenauto","DM4449","VOLVO","P221","19690630","19960826","WIT",,"Niet geregistreerd"
"Personenauto","DM4450","VOLVO","221341 P","19680228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4755","VOLVO","P221","19660421","19960903","GROEN",,"Niet geregistreerd"
"Personenauto","DM4867","VOLVO","P22136","19660228","19960903","GROEN",,"Niet geregistreerd"
"Personenauto","DM5551","VOLVO","P221","19680630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM5620","VOLVO","221341P","19680228","19961025","WIT",,"Niet geregistreerd"
"Personenauto","DM5629","VOLVO","221","19640630","19961008","WIT",,"Niet geregistreerd"
"Personenauto","DM6093","VOLVO","P221","19660701","19961016","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6198","VOLVO","P221","19660701","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6415","VOLVO","221341 P","19680630","19961107","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6598","VOLVO","22134VE","19650601","19961120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6852","VOLVO","P 22134","19650211","19961121","WIT",,"Niet geregistreerd"
"Personenauto","DM7079","VOLVO","221","19680816","19961130","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7108","VOLVO","P22134","19650630","19970326","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7211","VOLVO","P221","19670228","19961203","GRIJS",,"stationwagen"
"Personenauto","DM7453","VOLVO","221341","19670630","19970109","WIT",,"Niet geregistreerd"
"Personenauto","DM7669","VOLVO","22134","19660630","19961219","GROEN",,"Niet geregistreerd"
"Personenauto","DM7885","VOLVO","221341S","19690630","19970203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7900","VOLVO","P221","19660630","19970730","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8050","VOLVO","P22134","19630228","19970224","ZWART",,"Niet geregistreerd"
"Personenauto","DM8083","VOLVO","221341","19670228","19970110","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8137","VOLVO","P221","19650228","19970228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8312","VOLVO","221","19670630","19970206","GROEN",,"Niet geregistreerd"
"Personenauto","DM8336","VOLVO","P221","19670228","19970129","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8449","VOLVO","P221","19640228","19991217","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8682","VOLVO","221341 P","19671027","19970218","WIT",,"Niet geregistreerd"
"Personenauto","DM9104","VOLVO","221341","19690630","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9215","VOLVO","P221","19670630","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9346","VOLVO","221341 P","19680630","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9421","VOLVO","P221","19670228","19970424","WIT",,"Niet geregistreerd"
"Personenauto","DM9736","VOLVO","221 AMAZONE STATIONCAR","19690902","19970412","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9745","VOLVO","P221","19670630","19970421","GROEN",,"Niet geregistreerd"
"Personenauto","DM9858","VOLVO","P221","19670228","19970419","WIT",,"Niet geregistreerd"
"Personenauto","DR0054","VOLVO","221","19640228","19970425","WIT",,"Niet geregistreerd"
"Personenauto","DR0288","VOLVO","P221","19650630","19970425","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0993","VOLVO","P221","19670228","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1173","VOLVO","221 AMAZON KOMBI","19680630","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","DR1214","VOLVO","22134","19650228","19971021","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1526","VOLVO","P221","19660228","19970709","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1797","VOLVO","P221","19680228","19970624","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1882","VOLVO","22134","19650228","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2176","VOLVO","P221","19660228","19970730","GROEN",,"Niet geregistreerd"
"Personenauto","DR2331","VOLVO","P 221","19660630","19970714","ZWART",,"Niet geregistreerd"
"Personenauto","DR2353","VOLVO","P221","19660228","19970718","ROOD",,"Niet geregistreerd"
"Personenauto","DR2705","VOLVO","P221","19670228","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","DR2803","VOLVO","P221","19680630","19970904","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3957","VOLVO","P221","19661230","19970922","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4384","VOLVO","P221","19680228","19971014","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4454","VOLVO","P221","19670228","19971024","GROEN",,"Niet geregistreerd"
"Personenauto","DR4459","VOLVO","P221","19660228","19971106","GROEN",,"Niet geregistreerd"
"Personenauto","DR4629","VOLVO","P221341","19680228","19971017","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4981","VOLVO","221341M","19670914","19971111","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5067","VOLVO","P221","19680228","19971110","GROEN",,"Niet geregistreerd"
"Personenauto","DR5244","VOLVO","P221","19670228","19971205","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5269","VOLVO","P221","19630228","19980124","GROEN",,"Niet geregistreerd"
"Personenauto","DR5409","VOLVO","22134VF","19660520","19971128","BLAUW",,"stationwagen"
"Personenauto","DR5718","VOLVO","22134UD","19640228","19971231","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5731","VOLVO","P22136","19640415","19971205","WIT",,"Niet geregistreerd"
"Personenauto","DR5762","VOLVO","P221","19680228","19971220","WIT",,"Niet geregistreerd"
"Personenauto","DR6026","VOLVO","VOLVO 22134F","19660630","19980106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6064","VOLVO","P221","19670228","19980313","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6323","VOLVO","P221","19680630","19980119","GROEN",,"Niet geregistreerd"
"Personenauto","DR6389","VOLVO","P221","19670630","19980126","WIT",,"Niet geregistreerd"
"Personenauto","DR6555","VOLVO","P221","19680630","19980127","GROEN",,"Niet geregistreerd"
"Personenauto","DR6613","VOLVO","P221","19670630","19980310","GROEN",,"Niet geregistreerd"
"Personenauto","DR7121","VOLVO","P221","19690228","19980305","WIT",,"Niet geregistreerd"
"Personenauto","DR7433","VOLVO","22134 VF","19660712","19980319","BLAUW",,"stationwagen"
"Personenauto","DR8224","VOLVO","P221","19680228","19980422","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8381","VOLVO","P221","19671013","19980423","GROEN",,"Niet geregistreerd"
"Personenauto","DR8519","VOLVO","P221","19670228","19980501","WIT",,"Niet geregistreerd"
"Personenauto","DR9200","VOLVO","221341P","19681002","19980610","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9621","VOLVO","22134","19660630","19980617","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9635","VOLVO","P221","19660228","19980626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9683","VOLVO","P221","19670630","19980626","ROOD",,"Niet geregistreerd"
"Personenauto","DR9740","VOLVO","22134 VF","19660630","19980622","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1754","VOLVO","P221","19670428","20160712","WIT",,"stationwagen"
"Personenauto","DZ7520","VOLVO","P221","19660720","20190411","GRIJS",,"stationwagen"
"Personenauto","DZ8326","VOLVO","P221","19661103","20190808","GROEN",,"stationwagen"
"Personenauto","DZ8840","VOLVO","P221","19670630","20191030","WIT",,"stationwagen"
"Personenauto","DZ9511","VOLVO","P221","19670228","20200327","ROOD",,"stationwagen"
"Personenauto","DZ9955","VOLVO","221341 P","19671108","19860315","BLAUW",,"stationwagen"
"Personenauto","EA5602","VOLVO","P221","19640602","19640602","BLAUW",,"Niet geregistreerd"
"Personenauto","ES3451","VOLVO","P221","19650611","19650611","WIT",,"Niet geregistreerd"
"Personenauto","EU1544","VOLVO","P221","19650602","19650602","WIT",,"Niet geregistreerd"
"Personenauto","EZ4252","VOLVO","P221","19650514","19650514","BLAUW",,"Niet geregistreerd"
"Personenauto","FE3877","VOLVO","P221","19650507","19650507","GRIJS",,"Niet geregistreerd"
"Personenauto","FF7605","VOLVO","P22134VE","19650421","20221206","GRIJS",,"stationwagen"
"Personenauto","FN0753","VOLVO","P221","19650318","19650318","BLAUW",,"Niet geregistreerd"
"Personenauto","FU3815","VOLVO","P221","19650224","19650224","GRIJS",,"Niet geregistreerd"
"Personenauto","FV3290","VOLVO","P221","19650303","19650303","WIT",,"Niet geregistreerd"
"Personenauto","FZ4036","VOLVO","P221","19650217","19650217","WIT",,"Niet geregistreerd"
"Personenauto","GH1855","VOLVO","P221","19641117","19641117","WIT",,"Niet geregistreerd"
"Personenauto","GH1856","VOLVO","P221","19641118","19641118","WIT",,"Niet geregistreerd"
"Personenauto","GH1859","VOLVO","P221","19641119","19641119","ROOD",,"Niet geregistreerd"
"Personenauto","GJ8530","VOLVO","P221","19641117","19641117","ROOD",,"Niet geregistreerd"
"Personenauto","GL0753","VOLVO","P221","19641016","19641016","WIT",,"Niet geregistreerd"
"Personenauto","GL27RT","VOLVO","221","19650630","19801201","BLAUW",,"Niet geregistreerd"
"Personenauto","GR1279","VOLVO","P221","19640827","19640827","WIT",,"Niet geregistreerd"
"Personenauto","GZ6659","VOLVO","P221","19640727","19640727","WIT",,"Niet geregistreerd"
"Personenauto","HE1422","VOLVO","P221","19640720","19640720","BLAUW",,"Niet geregistreerd"
"Personenauto","HM9203","VOLVO","P221","19640709","19640709","BLAUW",,"Niet geregistreerd"
"Personenauto","HN6074","VOLVO","P221","19640821","19640821","WIT",,"Niet geregistreerd"
"Personenauto","HN6076","VOLVO","P221","19640702","19640702","WIT",,"Niet geregistreerd"
"Personenauto","HN6078","VOLVO","P221","19640626","19640626","WIT",,"Niet geregistreerd"
"Personenauto","HS7839","VOLVO","P221","19640520","19640520","BLAUW",,"Niet geregistreerd"
"Personenauto","JA9548","VOLVO","P221","19640415","19640415","WIT",,"Niet geregistreerd"
"Personenauto","JS2265","VOLVO","P221","19640103","19640103","WIT",,"Niet geregistreerd"
"Personenauto","KD76LB","VOLVO","221 KOMBI","19670630","19830823","GRIJS",,"Niet geregistreerd"
"Personenauto","KG86TK","VOLVO","221","19680630","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KH84JH","VOLVO","P 22134","19670630","19831021","WIT",,"Niet geregistreerd"
"Personenauto","LR43XJ","VOLVO","221","19650630","19841218","WIT",,"Niet geregistreerd"
"Personenauto","MF2717","VOLVO","P221","19630911","19630911","GROEN",,"Niet geregistreerd"
"Personenauto","MK9011","VOLVO","P221","19630122","19630122","BLAUW",,"Niet geregistreerd"
"Personenauto","ML3221","VOLVO","P221","19630627","19630627","BLAUW",,"Niet geregistreerd"
"Personenauto","MM5819","VOLVO","P221","19630619","19630619","BLAUW",,"Niet geregistreerd"
"Personenauto","MN7196","VOLVO","P221","19630531","19630531","GROEN",,"Niet geregistreerd"
"Personenauto","MR7282","VOLVO","P221","19630517","19630517","WIT",,"Niet geregistreerd"
"Personenauto","MX9389","VOLVO","P221","19630329","19630329","WIT",,"Niet geregistreerd"
"Personenauto","NJ423J","VOLVO","244 GL TURBO","19820630","20170222","BLAUW",,"sedan"
"Personenauto","NL67NS","VOLVO","P/22134-P/121","19650630","19850718","ZWART",,"Niet geregistreerd"
"Personenauto","PK04JL","VOLVO","22134 VE","19650630","19860412","WIT",,"Niet geregistreerd"
"Personenauto","PM4462","VOLVO","221341S","19690415","20230608","BLAUW",,"stationwagen"
"Personenauto","PM5021","VOLVO","22134 VD","19640101","20221125","GRIJS",,"stationwagen"
"Personenauto","PM5612","VOLVO","AMAZONE 144","19651019","20230316","GRIJS",,"stationwagen"
"Personenauto","PM5656","VOLVO","221341","19670428","20230322","WIT",,"stationwagen"
