"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VHF90","Bedrijfsauto","TOYOTA","LAND CRUISER","20241026","20181019","10829","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100323","20100416","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-10-19T00:00:00.000","2010-03-23T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RB63","Bedrijfsauto","TOYOTA","LAND CRUISER SOFTTOP BJ43","20040929","20240507",,"open wagen",,"N.v.t.","N.v.t.","4",,"1750","2445","1850",,,"19800227","19800227","Geen verstrekking in Open Data",,"Ja",,"695",,,,,"0","4","0","424",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,"0","0.03","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-09-29T00:00:00.000","2024-05-07T00:00:00.000","1980-02-27T00:00:00.000","1980-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JB08","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20080117","20090213",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2340","1840",,,"19790713","19790713","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2008-01-17T00:00:00.000","2009-02-13T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGS76","Bedrijfsauto","TOYOTA","LAND CRUISER","20250218","20100824","11337","open wagen","3","N.v.t.","N.v.t.","6","4164","2150","3500","2250","750",,"20100218","20100824","Geen verstrekking in Open Data",,"Ja",,"1350",,"6500","5250",,,"4",,,,,"172","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","10000",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2010-08-24T00:00:00.000","2010-02-18T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD03KZ","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 SOFTTOP","20250519","20020111",,"open wagen",,"N.v.t.","N.v.t.","4",,"1650","2340","1750",,,"19780630","19820219","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2002-01-11T00:00:00.000","1978-06-30T00:00:00.000","1982-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH15JB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251118","20220621",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2340","1840","750",,"19790628","19790628","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2025-11-18T00:00:00.000","2022-06-21T00:00:00.000","1979-06-28T00:00:00.000","1979-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK18GP","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251211","20080823",,"open wagen",,"N.v.t.","N.v.t.","4",,"1680","2340","1780",,,"19790630","19840924","Geen verstrekking in Open Data",,"Ja",,"660",,,,,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-11T00:00:00.000","2008-08-23T00:00:00.000","1979-06-30T00:00:00.000","1984-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK41FN","Bedrijfsauto","TOYOTA","LAND CRUISER SOFTTOP BJ43","20250908","20240509",,"open wagen",,"N.v.t.","N.v.t.","4",,"1810","2445","1910",,,"19750630","19840912","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2024-05-09T00:00:00.000","1975-06-30T00:00:00.000","1984-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR75KT","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40","20260508","20100910",,"open wagen","2","N.v.t.","N.v.t.","4",,"1650","2340","1750",,,"19800403","19800403","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-08T00:00:00.000","2010-09-10T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4734","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19861202",,"open wagen",,"N.v.t.","N.v.t.","6",,"1440","2140","1540",,,"19720613","19720613","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1986-12-02T00:00:00.000","1972-06-13T00:00:00.000","1972-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB5165","Bedrijfsauto","TOYOTA","LAND CRUISER HJ45 LP-B","20250728","20010510",,"open wagen",,"N.v.t.","N.v.t.","6",,"1840","2860","1940",,,"19740521","19740521","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,"0","4","0","0",,"0","168","N1",,,,"2860",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2001-05-10T00:00:00.000","1974-05-21T00:00:00.000","1974-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF02TV","Bedrijfsauto","TOYOTA","LAND CRUISER PICK-UP D","20090926","20081118",,"open wagen",,"N.v.t.","N.v.t.","4","3431","1886","3035","1986","750","4000","19890815","19890815","Geen verstrekking in Open Data",,"Nee",,"1149",,,,,"0","4","0","497",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.04","298","Nee","Nee",,"Nee","7035",,,"2008","Logisch","00","Ja","2009-09-26T00:00:00.000","2008-11-18T00:00:00.000","1989-08-15T00:00:00.000","1989-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF42DX","Bedrijfsauto","TOYOTA","LAND CRUISER PICK-UP D","20250123","20050601",,"open wagen",,"N.v.t.","N.v.t.","4","3431","1886","3035","1986","750","4000","19890626","19890626","Geen verstrekking in Open Data",,"Ja",,"1149",,,,,"0","4","0","489",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.04","298","Nee","Nee",,"Nee","7035",,,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2005-06-01T00:00:00.000","1989-06-26T00:00:00.000","1989-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG79GN","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240603","20120829",,"open wagen",,"N.v.t.","N.v.t.","4",,"1920","2340","2020",,,"19790630","19891101","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2012-08-29T00:00:00.000","1979-06-30T00:00:00.000","1989-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR64PF","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 S0FTTOP","20021207","20101020",,"open wagen",,"N.v.t.","N.v.t.","4",,"1650","2340","1750",,,"19780630","19920619","Geen verstrekking in Open Data",,"Nee",,"690",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-12-07T00:00:00.000","2010-10-20T00:00:00.000","1978-06-30T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
