"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19WGZ9","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20230217",,"kipper",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","130","2815",,,,,"0","4","486","0",,"489","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LCBAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"150",,,,,,,,,"171",,,,,,,,,"150",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBH2","Middenasaanhangwagen","BOCKMANN","RK3016/270",,"20210804",,"kipper",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20210804","20210804","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","436","0",,"439","171","O2",,,"r. balk","2700","RDK2",,"e1*2007/46*2128*00","B","HBAAA","0",,"321","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000",,"120",,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPTH","Middenasaanhangwagen","BOCKMANN","TL-ALK 3015/135",,"20220413",,"kipper",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20170120","20170120","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","420","0",,"0","202","O2",,,"op balk v. r.","1350","ALBK",,"e1*2007/46*0076*04","A","DCCAA","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,"75",,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WVZP","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20200319",,"kipper",,"N.v.t.","N.v.t.",,,"795","2700",,,,"20200319","20200319","Geen verstrekking in Open Data",,"N.v.t.","130","1905",,,,,"0","4","466","0",,"469","199","O2",,,,"2700","DKA",,"e1*2007/46*0039*06","A","HCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,"120",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBJ4","Middenasaanhangwagen","BOCKMANN","MH-4320/350",,"20210827",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20210827","20210827","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","618","0",,"621","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNRX","Middenasaanhangwagen","BOCKMANN","DK-AL 3218/30",,"20221110",,"kipper",,"N.v.t.","N.v.t.",,,"926","3000",,,,"20160205","20160205","Geen verstrekking in Open Data",,"N.v.t.","100","2074",,,,,"0","4","466","0",,"0","199","O2",,,"op balk v. r.","3000","DKA",,"e1*2007/46*0039*04","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,"120",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVZH","Middenasaanhangwagen","BOCKMANN","RKH2514/14",,"20200313",,"kipper",,"N.v.t.","N.v.t.",,,"500","1350",,,,"20130219","20200313","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,"2","382",,,"387","152","O2",,,"r. trekdriehoek","1350","RKE",,"e1*2007/46*0063*01","AD","AA","0",,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","2013-02-19T00:00:00.000","2020-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBR2","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20211029",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20211029","20211029","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,"0","4","486","0",,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*00","A","HCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVJT","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20190924",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20190924","20190924","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"469","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WBR2","Middenasaanhangwagen","BOCKMANN","DK4121/350",,"20211214",,"kipper",,"N.v.t.","N.v.t.",,,"965","3500",,,,"20211214","20211214","Geen verstrekking in Open Data",,"N.v.t.","130","2535",,,,,"0","4","576","0",,"579","227","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LECAA","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,"150",,,,,,,,,"175",,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFR6","Middenasaanhangwagen","BOCKMANN","MH-4320/350",,"20220704",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20220211","20220704","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","618","0",,"621","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WAAAA","2",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-04T00:00:00.000","2022-02-11T00:00:00.000","2022-07-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRVK","Middenasaanhangwagen","BOCKMANN","DK3718/300",,"20171102",,"kipper",,"N.v.t.","N.v.t.",,,"835","3000",,,,"20171102","20171102","Geen verstrekking in Open Data",,"N.v.t.","130","2165",,,,,"0","4","516","0",,"0","199","O2",,,"op balk v. r.","3000","DKA",,"e1*2007/46*0039*05","A","KDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-02T00:00:00.000","2017-11-02T00:00:00.000","2017-11-02T00:00:00.000",,"120",,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVZP","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20200515",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20200515","20200515","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"469","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,"120",,,,,,,,,"206",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVZP","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20200319",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20200319","20200319","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"469","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,"120",,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPRG","Middenasaanhangwagen","BOCKMANN","DK-AL 2516/180",,"20161126",,"kipper",,"N.v.t.","N.v.t.",,,"684","1800",,,,"20161126","20161126","Geen verstrekking in Open Data",,"N.v.t.","130","1116",,,,,"0","2","385","0",,"0","181","O2",,,"op balk v. r.","1800","DKE",,"e1*2007/46*1345*00","A","LAAAA","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-26T00:00:00.000","2016-11-26T00:00:00.000","2016-11-26T00:00:00.000",,"75",,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPRZ","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20170105",,"kipper",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","130","2570",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WPRX","Middenasaanhangwagen","BOCKMANN","DK-AL 3718/35",,"20161212",,"kipper",,"N.v.t.","N.v.t.",,,"1114","3500",,,,"20161212","20161212","Geen verstrekking in Open Data",,"N.v.t.","130","2386",,,,,"0","4","516","0",,"0","199","O2",,,"op balk v. r.","3500","DKA",,"e1*2007/46*0039*04","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000",,"150",,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WTHS","Middenasaanhangwagen","BOCKMANN","RKH2514/15",,"20181222",,"kipper",,"N.v.t.","N.v.t.",,,"442","1500",,,,"20181222","20181222","Geen verstrekking in Open Data",,"N.v.t.","130","1058",,,,,"0","2","388","0",,"0","158","O2",,,,"1500","RKE",,"e1*2007/46*0063*03","A","EAAAA","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-22T00:00:00.000","2018-12-22T00:00:00.000","2018-12-22T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKR9","Middenasaanhangwagen","BOCKMANN","DK 3218/30",,"20240325",,"kipper",,"N.v.t.","N.v.t.",,,"916","3000",,,,"20110603","20240325","Geen verstrekking in Open Data",,"N.v.t.","120","2084",,,,,"0","4","466","0",,"469","199","O2",,,"r. dwarsbalk v.","3000","DKA",,"e1*2007/46*0039*01","AD","BB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","2011-06-03T00:00:00.000","2024-03-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WBL4","Middenasaanhangwagen","BOCKMANN","DK3718/300",,"20210910",,"kipper",,"N.v.t.","N.v.t.",,,"815","3000",,,,"20210910","20210910","Geen verstrekking in Open Data",,"N.v.t.","130","2185",,,,,"0","4","536","0",,"539","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KDBAA","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRRD","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20220516",,"kipper",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20180514","20180514","Geen verstrekking in Open Data",,"N.v.t.","130","2767",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBV9","Middenasaanhangwagen","BOCKMANN","DK3718/300",,"20230216",,"kipper",,"N.v.t.","N.v.t.",,,"815","3000",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","130","2185",,,,,"0","4","536","0",,"539","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KDBAA","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBV9","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20220411",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,"0","4","486","0",,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*00","A","HCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WZDT","Middenasaanhangwagen","BOCKMANN","DK4121/350",,"20210128",,"kipper",,"N.v.t.","N.v.t.",,,"965","3500",,,,"20210128","20210128","Geen verstrekking in Open Data",,"N.v.t.","130","2535",,,,,"0","4","576","0",,"579","227","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LECAA","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,"150",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WDX1","Middenasaanhangwagen","BOCKMANN","DK4121/350",,"20220330",,"kipper",,"N.v.t.","N.v.t.",,,"965","3500",,,,"20220330","20220330","Geen verstrekking in Open Data",,"N.v.t.","130","2535",,,,,"0","4","576","0",,"579","227","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LECAA","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,"150",,,,,,,,,"115",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKXS","Middenasaanhangwagen","BOCKMANN","DK-AL 3218/35",,"20140414",,"kipper",,"N.v.t.","N.v.t.",,,"1089","3500",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","2411",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","3500","DKA",,"e1*2007/46*0039*03","AW","CB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-04-14T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WVTR","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20200211",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20200211","20200211","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"519","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,"150",,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WZBR","Middenasaanhangwagen","BOCKMANN","DK 3218/30",,"20201224",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3000",,,,"20131113","20201224","Geen verstrekking in Open Data",,"N.v.t.","140","1960",,,,,,"4","465",,,,"198","O2",,,"r. balk","3000","DKA",,"e1*2007/46*0039*02","AV","CB","0",,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-24T00:00:00.000","2013-11-13T00:00:00.000","2020-12-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKSJ","Middenasaanhangwagen","BOCKMANN","DK 3718/35",,"20170916",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20140204","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,"0","4","516","0",,"0","199","O2",,,"r. balk","3500","DKA",,"e1*2007/46*0039*01","AE","CB","0",,"369","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-16T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
