"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON17TH","Oplegger","GS","OI-120-2400 TRU","20250318","20150513",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12320","36000",,,,"20150508","20150508","Geen verstrekking in Open Data",,"N.v.t.","100","23680",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2015-05-13T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53TZ","Oplegger","GS","OI-120-2400 TRU","20250627","20150626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12320","36000",,,,"20150612","20150612","Geen verstrekking in Open Data",,"N.v.t.","100","23680",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2015-06-26T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63VY","Oplegger","GS","O-120-2100 TR","20250706","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10240","36000",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","25760",,,,,,,"1200",,,"1305","255","O4",,,"r. balk by hart koppeling","36000",,,,,,,,"863","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2017-09-30T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01VX","Oplegger","GS","OI-150-2100 TRU","20241228","20171021",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20170717","20170717","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","37800","OI-150-2100 TRU",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2017-10-21T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11KZ","Oplegger","GS","OI - 120 - 2560 TRU","20241010","20161021",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10840","37600",,,,"20161007","20161007","Geen verstrekking in Open Data",,"N.v.t.","100","26760",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","37600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2016-10-21T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11TR","Oplegger","GS","OI-150-2100 TRU","20250518","20171021",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20170512","20170512","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","37800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2017-10-21T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43DN","Oplegger","GS","O-120-2100 TR","20250508","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10240","33000",,,,"20160219","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"1200",,,"1305","255","O4",,,"r. v.","36000",,,,,,,,"863","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-09-30T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP75DG","Oplegger","GS","OI-120-2400 TRU","20250204","20160211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","36720",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2016-02-11T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP83FH","Oplegger","GS","OI-120-2400 TRU","20250311","20160322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10840","36000",,,,"20160311","20160311","Geen verstrekking in Open Data",,"N.v.t.","100","25160",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","36720",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-03-22T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12NG","Oplegger","GS","OI-150-2100 TRU","20240923","20181008",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20180921","20180921","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","37800","OI-150-2100 TRU",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2018-10-08T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33RL","Oplegger","GS","OI-150-2100 TRU","20241214","20181221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","37800","OI-150-2100 TRU",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2018-12-21T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34SL","Oplegger","GS","OI-150-2100 TRU","20240922","20190207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,,,,,"255","O4",,,"r. v.","37800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2019-02-07T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80SY","Oplegger","GS","OI-150-2100-TRU","20250509","20210430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20210430","20210430","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,"12",,,,,"255","O4",,,,"37800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,"15000",,,"970","1070","1260","1470",,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS94TY","Oplegger","GS","OI-150-2100-TRU","20241201","20210706",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20210706","20210706","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,"12",,,,,"255","O4",,,"r. balk v.","37800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,"15000",,,"970","1070","1258","1358",,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02LT","Oplegger","GS","OI-150-2100 TRU","20240831","20220831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,"12",,,,,"255","O4",,,,"37800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,"15000",,,"970","1070","1258","1468",,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89NG","Oplegger","GS","OI-150-2100 TRU","20240921","20220921",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11560","36000",,,,"20220921","20220921","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,"12",,,,,"255","O4",,,,"37800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,"15000",,,"970","1070","1258","1468",,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
