"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36DPXD","CHEVROLET","1500 VAN","19991025","19991025","ROOD",,"kampeerwagen"
"Personenauto","36EN78","VOLKSWAGEN","23 KAMPEERAUTO","19750816","19750816","GROEN",,"kampeerwagen"
"Personenauto","36FBHP","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19961018","20000127","BLAUW",,"kampeerwagen"
"Personenauto","36FLND","CITROEN","JUMPER 27CS 2.0I","19991109","19991109","WIT",,"kampeerwagen"
"Personenauto","36FNLK","VOLKSWAGEN","CALIFORNIA","20000511","20000511","ROOD",,"kampeerwagen"
"Personenauto","36FPSR","DETHLEFFS","A 5430","20010104","20010104","WIT",,"kampeerwagen"
"Personenauto","36FR70","VOLKSWAGEN","221611 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","36FRBJ","VOLKSWAGEN","TRANSPORTER","20000529","20000529","WIT",,"kampeerwagen"
"Personenauto","36FTDH","VOLKSWAGEN","253921 KAMPEERAUTO 3","19920521","20000703","WIT",,"kampeerwagen"
"Personenauto","36FVFD","MERCEDES-BENZ","208 CDI","20000718","20000718","WIT",,"kampeerwagen"
"Personenauto","36GBD7","VOLKSWAGEN","TRANSPORTER","20081107","20081107","WIT","47426","kampeerwagen"
"Personenauto","36GBZ2","KNAUS","R06","20080529","20080529","WIT",,"kampeerwagen"
"Personenauto","36GBZ7","HYMER","B 514 SL","20080605","20080605","GRIJS",,"kampeerwagen"
"Personenauto","36GFT9","ADRIA MOBIL","ADRIATIK","20080617","20080617","WIT",,"kampeerwagen"
"Personenauto","36GFV6","ADRIA MOBIL","ADRIATIK","20080611","20080611","GRIJS",,"kampeerwagen"
"Personenauto","36GGP3","RAPIDO","S7","20080626","20080626","WIT",,"kampeerwagen"
"Personenauto","36GHF6","DETHLEFFS","GLOBEBUS T001","20070606","20080619","WIT",,"kampeerwagen"
"Personenauto","36GJJ3","BUERSTNER","I640","20080717","20080717","WIT",,"kampeerwagen"
"Personenauto","36GKB7","VOLKSWAGEN","KAMPEERAUTO","19800605","20080707","BEIGE",,"kampeerwagen"
"Personenauto","36GKSV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930930","20001228","GROEN",,"kampeerwagen"
"Personenauto","36GLT9","FIAT","DUCATO","20040512","20080730","WIT",,"kampeerwagen"
"Personenauto","36GNH4","VOLKSWAGEN","TRANSPORTER D 96 KW AUT","20080715","20080715","WIT",,"kampeerwagen"
"Personenauto","36GTG7","ADRIA MOBIL","========","20050512","20080904","WIT",,"kampeerwagen"
"Personenauto","36GTSJ","DETHLEFFS","H 6840","20010518","20010518","WIT",,"kampeerwagen"
"Personenauto","36GTVK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920929","20010407","WIT",,"kampeerwagen"
"Personenauto","36GVL4","VOLKSWAGEN","CALIFORNIA","20051219","20080911","BLAUW",,"kampeerwagen"
"Personenauto","36GXZ9","VOLKSWAGEN","CALIFORNIA","20071218","20080930","GROEN",,"kampeerwagen"
"Personenauto","36GZB4","KNAUS","R16","20081003","20081003","WIT",,"kampeerwagen"
"Personenauto","36GZG6","FORD","TRANSIT - EUROLINE/ NUGGET","20040114","20080925","GRIJS",,"kampeerwagen"
"Personenauto","36HFG7","HYMER","HV 572","20081121","20081121","GRIJS",,"kampeerwagen"
"Personenauto","36HFH5","ADRIA MOBIL","ADRIATIK","20081101","20081101","GRIJS",,"kampeerwagen"
"Personenauto","36HHJX","HYMER","B 644","20010712","20010712","WIT",,"kampeerwagen"
"Personenauto","36HHK4","HYMER","B654L","20070521","20081203","GRIJS",,"kampeerwagen"
"Personenauto","36HJF2","VOLKSWAGEN","MULTIVAN","19981016","20081202","GROEN",,"kampeerwagen"
"Personenauto","36HNJ4","KNAUS","R05","20070703","20090115","WIT",,"kampeerwagen"
"Personenauto","36HRZ8","CHAUSSON","ALLEGRO","20090212","20090212","WIT",,"kampeerwagen"
"Personenauto","36HTL1","DETHLEFFS","A 5881","20020418","20090220","WIT",,"kampeerwagen"
"Personenauto","36HVZ6","ADRIA MOBIL","COMPACT SL","20090318","20090318","GRIJS",,"kampeerwagen"
"Personenauto","36HXJ2","HOBBY","T 500 GESC","20090330","20090330","WIT",,"kampeerwagen"
"Personenauto","36HXTK","HYMER","B 644","20020110","20020110","WIT",,"kampeerwagen"
"Personenauto","36HZZ8","HYMER","T 655 GT","20070611","20090801","GRIJS",,"kampeerwagen"
"Personenauto","36JBF4","VOLKSWAGEN","LT35","20010515","20090402","WIT",,"kampeerwagen"
"Personenauto","36JBK9","VOLKSWAGEN","7DZ","20000210","20090406","ZWART",,"kampeerwagen"
"Personenauto","36JBX4","MERCEDES-BENZ","3/0","19841123","20090410","GROEN",,"kampeerwagen"
"Personenauto","36JDKP","DETHLEFFS","I 5830","20020223","20020223","WIT",,"kampeerwagen"
"Personenauto","36JDT7","MOBILVETTA","P 600","20090421","20090421","WIT",,"kampeerwagen"
"Personenauto","36JDX7","CAPRON","T135","20090424","20090424","WIT",,"kampeerwagen"
"Personenauto","36JDZ2","LMC","LIBERTY 654 TI","20090427","20090427","GRIJS",,"kampeerwagen"
"Personenauto","36JFX6","JOINT","44","20060622","20090509","WIT",,"kampeerwagen"
"Personenauto","36JGB2","MC LOUIS SPA","P700","20080317","20090506","WIT",,"kampeerwagen"
"Personenauto","36JGG3","VOLKSWAGEN","CALIFORNIA","20031008","20090530","GRIJS",,"kampeerwagen"
"Personenauto","36JGG7","LMC","662 TI","20090518","20090518","GRIJS",,"kampeerwagen"
"Personenauto","36JGGZ","VOLKSWAGEN","MULTIVAN","20020327","20020327","GRIJS",,"kampeerwagen"
"Personenauto","36JGJ7","PEUGEOT","EXPERT","19980216","20090515","ROOD",,"kampeerwagen"
"Personenauto","36JGP6","RIMOR S.P.A.","ARF","20060522","20090513","WIT",,"kampeerwagen"
"Personenauto","36JGV8","MERCEDES-BENZ","312D-KA","19970530","20090518","WIT",,"kampeerwagen"
"Personenauto","36JHL1","CARTHAGO","CHIC C-LINE I 4.8","20090508","20090525","WIT",,"kampeerwagen"
"Personenauto","36JHL5","EURA MOBIL","QUIXTA 580 FB","20080416","20090602","BLAUW",,"kampeerwagen"
"Personenauto","36JHL6","VOLKSWAGEN","TRANSPORTER","19790228","20090609","BRUIN",,"kampeerwagen"
"Personenauto","36JJH6","VOLKSWAGEN","CALIFORNIA","20090610","20090610","GRIJS","63545","kampeerwagen"
"Personenauto","36JJR9","HOBBY","D 690 GELC","20090611","20090611","WIT",,"kampeerwagen"
"Personenauto","36JJV7","HYUNDAI","H-1 H200 2.5 TDI","20040715","20040715","GROEN",,"kampeerwagen"
"Personenauto","36JKJ6","HYMER","B 654 CL","20090707","20090707","GRIJS",,"kampeerwagen"
"Personenauto","36JKL3","BUERSTNER","BUT728","20090625","20090625","WIT",,"kampeerwagen"
"Personenauto","36JKP4","SEA","P 200","20070613","20090623","ROOD",,"kampeerwagen"
"Personenauto","36JKP8","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20050604","20050604","GRIJS",,"kampeerwagen"
"Personenauto","36JKT2","ALKO","MC 38 XA","19980209","20090619","WIT",,"kampeerwagen"
"Personenauto","36JLZ5","FIAT","DUCATO","20040319","20090720","ROOD",,"kampeerwagen"
"Personenauto","36JNF6","ADRIA MOBIL","========","20040920","20090811","GRIJS",,"kampeerwagen"
"Personenauto","36JPB3","RAPIDO","S7","20090721","20090721","WIT",,"kampeerwagen"
"Personenauto","36JPHG","HYMER","CS 544K","20020626","20020626","WIT",,"kampeerwagen"
"Personenauto","36JPK8","MERCEDES-BENZ","SPRINTER","20090901","20090901","WIT","54063","kampeerwagen"
"Personenauto","36JRK1","DETHLEFFS","I 5841","20060519","20090730","WIT",,"kampeerwagen"
"Personenauto","36JRR1","FIAT","DUCATO 244 15PL","20060202","20090729","WIT",,"kampeerwagen"
"Personenauto","36JTH6","HYMER","T 612 CL","20080916","20090822","ROOD",,"kampeerwagen"
"Personenauto","36JTP9","CHALLENGER","VANY 2","20080410","20090828","BEIGE",,"kampeerwagen"
"Personenauto","36JVK5","BUERSTNER","BUT695","20080425","20090903","GRIJS",,"kampeerwagen"
"Personenauto","36JZB1","MERCEDES-BENZ","VIANO CDI 2.2","20040406","20090921","BLAUW",,"kampeerwagen"
"Personenauto","36JZFS","MERCEDES-BENZ","311 CDI","20021010","20021010","ZWART",,"kampeerwagen"
"Personenauto","36KBZ3","TRIGANO","AUTOROLLER","20051123","20091009","WIT",,"kampeerwagen"
"Personenauto","36KGH5","VOLKSWAGEN","BESTEL 1.0 TDI 75KW","20001009","20001009","BLAUW",,"kampeerwagen"
"Personenauto","36KGK2","VOLKSWAGEN","MULTIVAN","19990512","20091103","BLAUW",,"kampeerwagen"
"Personenauto","36KJG4","KNAUS","R07","20040811","20091229","GRIJS",,"kampeerwagen"
"Personenauto","36KLS3","FORD","TRANSIT CONNECT 230L HR 1,8TD 66","20060117","20060117","WIT",,"kampeerwagen"
"Personenauto","36KPX6","CAPRON","A 464","20100305","20100305","WIT",,"kampeerwagen"
"Personenauto","36KSX5","FIAT","DUCATO 2.3 MJ DPF M H2","20080423","20080423","BLAUW",,"kampeerwagen"
"Personenauto","36KTH5","NIESMANN-BISCHOFF","ARTO 69P","20100209","20100209","WIT",,"kampeerwagen"
"Personenauto","36KVH7","IVECO","35 S 12V","20030613","20050622","WIT",,"kampeerwagen"
"Personenauto","36KXF7","VOLKSWAGEN","BESTEL 0.8 TDI 65 KW","19991110","19991110","ROOD",,"kampeerwagen"
"Personenauto","36KXS6","CHAUSSON","FLASH 08","20100401","20100401","WIT",,"kampeerwagen"
"Personenauto","36LBB6","MOBILVETTA","P600","20100219","20100311","WIT","42683","kampeerwagen"
"Personenauto","36LBJ8","FORD","EURA MOBIL","20050623","20100331","WIT",,"kampeerwagen"
"Personenauto","36LBP6","HYMER","B 674 SL","20100324","20100324","GRIJS","27013","kampeerwagen"
"Personenauto","36LDH7","VOLKSWAGEN","CRAFTER","20100326","20100326","WIT","58084","kampeerwagen"
"Personenauto","36LFPG","VOLKSWAGEN","70X0A","19950331","20021205","BLAUW",,"kampeerwagen"
"Personenauto","36LGD1","LMC","662 TI","20100421","20100421","GRIJS","65765","kampeerwagen"
"Personenauto","36LGG1","MERCEDES-BENZ","904.6","20020802","20100406","WIT",,"kampeerwagen"
"Personenauto","36LGH6","VOLKSWAGEN","CALIFORNIA","20100415","20100415","BRUIN","62509","kampeerwagen"
"Personenauto","36LGJ9","VOLKSWAGEN","253","19860214","20100408","ROOD",,"kampeerwagen"
"Personenauto","36LGZ8","TEC","ADVANTEC 654 TI","20090514","20100503","BLAUW",,"kampeerwagen"
"Personenauto","36LHB8","VOLKSWAGEN","7HK","20040316","20050510","WIT",,"kampeerwagen"
"Personenauto","36LHZ8","ADRIA MOBIL","CORAL S 670SL","20100429","20100429","GRIJS",,"kampeerwagen"
"Personenauto","36LJV4","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050126","20050126","BLAUW",,"kampeerwagen"
"Personenauto","36LKB1","FIAT","DUCATO MAXI","19860613","20100429","CREME",,"kampeerwagen"
"Personenauto","36LKT5","TEC","694 G","20100121","20100521","BLAUW","39997","kampeerwagen"
"Personenauto","36LKX9","FIAT","DETHLEFS GLOBET-ROT","20010613","20100511","WIT",,"kampeerwagen"
"Personenauto","36LLFH","MERCEDES-BENZ","VITO 110 CDI","20021212","20030702","BLAUW",,"kampeerwagen"
"Personenauto","36LLR7","VOLKSWAGEN","CARAVELLE TDI75 KW","20001011","20001011","BLAUW",,"kampeerwagen"
"Personenauto","36LLT9","VOLKSWAGEN","CALIFORNIA","20020808","20100526","ZWART",,"kampeerwagen"
"Personenauto","36LLV5","FIAT","J146","20051114","20100521","WIT",,"kampeerwagen"
"Personenauto","36LLZ5","FIAT","EG/DF 002","20050429","20100531","WIT",,"kampeerwagen"
"Personenauto","36LNBS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910709","20030319","WIT",,"kampeerwagen"
"Personenauto","36LNTP","HYMER","B 584","20030321","20030321","WIT",,"kampeerwagen"
"Personenauto","36LPHJ","ELNAGH","P250","20030416","20030416","WIT",,"kampeerwagen"
"Personenauto","36LRJ8","ADRIA MOBIL","ADRIATIK","20080407","20100701","WIT",,"kampeerwagen"
"Personenauto","36LRLZ","MERCEDES-BENZ","VITO 112 CDI","20020405","20030408","GRIJS",,"kampeerwagen"
"Personenauto","36LRV9","FIAT","230","19960425","20100623","WIT",,"kampeerwagen"
"Personenauto","36LSX6","PEUGEOT","290","19910523","20100621","BEIGE",,"kampeerwagen"
"Personenauto","36LTF4","VOLKSWAGEN","BESTEL 0.8 D 50 KW","19980723","19980723","WIT",,"kampeerwagen"
"Personenauto","36LTLF","VOLKSWAGEN","TRANSPORTER","20030523","20030523","GRIJS",,"kampeerwagen"
"Personenauto","36LTP7","KNAUS","R16","20100521","20100710","WIT",,"kampeerwagen"
"Personenauto","36LVX5","GIOTTILINE","THERRY T32","20100702","20100702","WIT",,"kampeerwagen"
"Personenauto","36LXNP","VOLKSWAGEN","70X02A","19970903","20030625","WIT",,"kampeerwagen"
"Personenauto","36LXX8","FIAT","PILOTE REFERENCE","19971223","20100721","WIT",,"kampeerwagen"
"Personenauto","36LZD9","VOLKSWAGEN","KOMBI","20100730","20100730","WIT","37351","kampeerwagen"
"Personenauto","36LZFX","FORD","TRANSIT/TOURNEO","20030710","20030710","BLAUW",,"kampeerwagen"
"Personenauto","36LZV6","FIAT","DUCATO","20080129","20100723","WIT",,"kampeerwagen"
"Personenauto","36MN88","CITROEN","HY KAMPEERAUTO","19720405","19720405","BLAUW",,"kampeerwagen"
"Personenauto","36NBT3","VOLKSWAGEN","CALIFORNIA","20000210","20100817","BLAUW",,"kampeerwagen"
"Personenauto","36NDV6","VOLKSWAGEN","TRANSPORTER","19990604","19990604","WIT",,"kampeerwagen"
"Personenauto","36NDV9","MERCEDES-BENZ","ARM 38M3","20020208","20100818","WIT",,"kampeerwagen"
"Personenauto","36NHGG","HYMER","CS 544K","20030925","20030925","GRIJS",,"kampeerwagen"
"Personenauto","36NKB2","TRIGANO","AUTOROLLER GARAGE","20070330","20100921","WIT",,"kampeerwagen"
"Personenauto","36NKPP","VOLKSWAGEN","CALIFORNIA","20031111","20031111","GROEN",,"kampeerwagen"
"Personenauto","36NLD6","VOLKSWAGEN","KOMBI","20101011","20101011","WIT","53623","kampeerwagen"
"Personenauto","36NNFG","VOLKSWAGEN","TRANSPORTER","20040102","20040102","BLAUW",,"kampeerwagen"
"Personenauto","36NNZ7","DETHLEFFS","T 6501 B","20061227","20101022","WIT",,"kampeerwagen"
"Personenauto","36NPL3","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19851108","20101019","BLAUW",,"kampeerwagen"
"Personenauto","36NRK5","CHAUSSON","FLASH S2","20101105","20101105","WIT",,"kampeerwagen"
"Personenauto","36NRS4","VOLKSWAGEN","LT 28","19830505","20101028","WIT",,"kampeerwagen"
"Personenauto","36NSSR","OPEL","MOVANO","20040312","20040312","WIT",,"kampeerwagen"
"Personenauto","36NTDR","ADRIA MOBIL","========","20040213","20040213","WIT",,"kampeerwagen"
"Personenauto","36NTG3","ADRIA MOBIL","ADRIATIK","20070522","20101118","WIT",,"kampeerwagen"
"Personenauto","36NVB3","HYMER","T 616 SL","20090424","20111202","WIT",,"kampeerwagen"
"Personenauto","36NVPV","DETHLEFFS","T 5841","20050604","20050604","WIT",,"kampeerwagen"
"Personenauto","36NXB1","MERCEDES-BENZ","309D","19850926","20100630","GRIJS",,"kampeerwagen"
"Personenauto","36NXD1","BUERSTNER","T6251","20050720","20101130","GRIJS",,"kampeerwagen"
"Personenauto","36NZFZ","MC LOUIS SPA","363 P","20040414","20040414","WIT",,"kampeerwagen"
"Personenauto","36NZJ4","VOLKSWAGEN","CALIFORNIA","20110113","20110113","BRUIN","65089","kampeerwagen"
"Personenauto","36PBBS","VOLKSWAGEN","MULTIVAN","20040421","20040421","BLAUW",,"kampeerwagen"
"Personenauto","36PBTH","ADRIA MOBIL","========","20040429","20040429","WIT",,"kampeerwagen"
"Personenauto","36PGDR","FIAT","T 655","20030115","20040602","WIT",,"kampeerwagen"
"Personenauto","36PHB6","HYMER","B 614 SL","20080226","20110128","GRIJS",,"kampeerwagen"
"Personenauto","36PHDB","DETHLEFFS","T 6501 B","20040710","20040710","WIT",,"kampeerwagen"
"Personenauto","36PHP5","SEITZ","TIKRO M","20110210","20110210","WIT",,"kampeerwagen"
"Personenauto","36PJL4","MOBIL PARTNER","PARTNER H631","20100129","20211103","WIT","36854","kampeerwagen"
"Personenauto","36PJX5","BUERSTNER","BUT615","20110228","20110228","WIT","61033","kampeerwagen"
"Personenauto","36PKB8","HYMER","B 614 SL","20110211","20110211","GEEL","100871","kampeerwagen"
"Personenauto","36PLR9","FIAT","DUCATO","19981124","20110215","WIT",,"kampeerwagen"
"Personenauto","36PLRZ","FIAT","IMPERIALE TEILINTEGRIERT","20030416","20040824","WIT",,"kampeerwagen"
"Personenauto","36PLT2","ADRIA MOBIL","MATRIX M 680SL","20110219","20110219","WIT","77075","kampeerwagen"
"Personenauto","36PNR3","RENAULT","TRAFIC T428","19920428","19920428","WIT",,"kampeerwagen"
"Personenauto","36PPJ2","FIAT","WELCOME 95 M07","20070412","20110225","WIT",,"kampeerwagen"
"Personenauto","36PPPN","VOLKSWAGEN","CALIFORNIA","20041005","20041005","BLAUW",,"kampeerwagen"
"Personenauto","36PPX3","HYMER","T 674SL","20110401","20110401","GEEL","85854","kampeerwagen"
"Personenauto","36PPXS","VOLKSWAGEN","CALIFORNIA","20041006","20041006","GRIJS",,"kampeerwagen"
"Personenauto","36PSK5","HYMER","HC 322","20110325","20110325","WIT","56449","kampeerwagen"
"Personenauto","36PSK6","CHAUSSON","FLASH S2","20110405","20110405","WIT",,"kampeerwagen"
"Personenauto","36PSK7","FIAT","DUCATO 15 L 2.3 JTD","20040629","20040629","WIT",,"kampeerwagen"
"Personenauto","36PSN8","ADRIA MOBIL","CORAL S 670SL","20110330","20110330","GRIJS","80500","kampeerwagen"
"Personenauto","36PSZ1","HYMER","T 674 CL","20110325","20110325","WIT","74960","kampeerwagen"
"Personenauto","36PVBN","VOLKSWAGEN","CALIFORNIA","20001109","20041209","WIT",,"kampeerwagen"
"Personenauto","36PVG2","FIAT","TRIGANO","20040524","20110909","WIT",,"kampeerwagen"
"Personenauto","36PVH6","ADRIA MOBIL","COMPACT SP","20110331","20110331","GRIJS","69495","kampeerwagen"
"Personenauto","36PXV8","ADRIA MOBIL","ADRIATIK","20110428","20110428","WIT","55311","kampeerwagen"
"Personenauto","36PZJ2","FIAT","KNAUS","20010531","20110416","WIT",,"kampeerwagen"
"Personenauto","36PZN2","ADRIA MOBIL","ADRIATIK","20071128","20110411","WIT",,"kampeerwagen"
"Personenauto","36PZR9","DETHLEFFS","POSSL 2WIN","20060329","20110824","BLAUW",,"kampeerwagen"
"Personenauto","36PZV6","BUERSTNER","BUT615","20110504","20110504","WIT","63539","kampeerwagen"
"Personenauto","36PZV8","LMC","708 G TI","20110420","20110420","GRIJS","74980","kampeerwagen"
"Personenauto","36RBF2","VOLKSWAGEN","CALIFORNIA","20100614","20110421","BLAUW",,"kampeerwagen"
"Personenauto","36RBVS","ADRIA MOBIL","========","20050209","20050209","WIT",,"kampeerwagen"
"Personenauto","36RDBG","HYMER","B 614","20050202","20050202","GRIJS",,"kampeerwagen"
"Personenauto","36RDK9","ADRIA MOBIL","TWIN","20110504","20110504","GRIJS","62010","kampeerwagen"
"Personenauto","36RE18","HANOMAG-HENSCHEL","F20 KAMPEERWAGEN","19710817","19710817","WIT",,"kampeerwagen"
"Personenauto","36RF52","MERCEDES-BENZ","L 207","19770427","19770427","ROOD",,"kampeerwagen"
"Personenauto","36RFD4","FIAT","290","19920914","20110429","BEIGE",,"kampeerwagen"
"Personenauto","36RFK4","FORD","TRANSIT 260S VAN 115DPF 4.36","20110323","20110323","GRIJS","35047","kampeerwagen"
"Personenauto","36RFR6","LMC","LIBERTY I730-0G","20110517","20110517","WIT","93074","kampeerwagen"
"Personenauto","36RGF8","VOLKSWAGEN","TRANSPORTER","19880919","20110510","BLAUW",,"kampeerwagen"
"Personenauto","36RGJ2","MC LOUIS","M700","20110603","20110603","WIT","38460","kampeerwagen"
"Personenauto","36RGP7","IVECO","50C 50C15V/35 EURO 3","20020225","20020225","WIT",,"kampeerwagen"
"Personenauto","36RGP8","RAPIDO","9092DF","20110520","20110520","ZWART","24230","kampeerwagen"
"Personenauto","36RGXB","VOLKSWAGEN","CALIFORNIA","20050330","20050330","GRIJS",,"kampeerwagen"
"Personenauto","36RHB9","FORD","TRANSIT","20050531","20050531","WIT",,"kampeerwagen"
"Personenauto","36RHRX","ADRIA MOBIL","========","20050413","20050413","WIT",,"kampeerwagen"
"Personenauto","36RHV2","ADRIA MOBIL","POLARIS SL","20110604","20110604","GRIJS",,"kampeerwagen"
"Personenauto","36RJB6","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20040317","20040317","ZWART",,"kampeerwagen"
"Personenauto","36RJF7","LMC","LIBERTY A 671 G","20070417","20110525","WIT",,"kampeerwagen"
"Personenauto","36RJJD","KNAUS","R06","20050504","20050504","WIT",,"kampeerwagen"
"Personenauto","36RJLN","BUERSTNER","TEILINTEGRIERT","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","36RJX4","POESSL","ROADCRUISER","20110608","20110608","GEEL",,"kampeerwagen"
"Personenauto","36RKLL","DETHLEFFS","T 5841","20040429","20050504","WIT",,"kampeerwagen"
"Personenauto","36RKNK","CHEVROLET","CHEVY VAN","20050518","20050518","ROOD",,"kampeerwagen"
"Personenauto","36RKR8","ADRIA MOBIL","ADRIATIK","20080505","20110704","GRIJS",,"kampeerwagen"
"Personenauto","36RKTP","VOLKSWAGEN","TRANSPORTER","20050517","20050517","WIT",,"kampeerwagen"
"Personenauto","36RLGJ","ADRIA MOBIL","========","20050601","20050601","GRIJS",,"kampeerwagen"
"Personenauto","36RLN5","CARTHAGO","CHIC C-LINE I 4.9","20110624","20110624","WIT","48575","kampeerwagen"
"Personenauto","36RLS1","VAUXHALL","CF 97300","19820405","20110616","WIT",,"kampeerwagen"
"Personenauto","36RLV8","MERCEDES-BENZ","316CDI 4X4","20100812","20100812","WIT","54304","kampeerwagen"
"Personenauto","36RLZP","DETHLEFFS","T 5801","20050609","20050609","WIT",,"kampeerwagen"
"Personenauto","36RNFN","VOLKSWAGEN","TRANSPORTER","20050608","20050608","GRIJS",,"kampeerwagen"
"Personenauto","36RPB9","VOLKSWAGEN","LT 35 TDI VERH. DAK","19990408","19990408","WIT",,"kampeerwagen"
"Personenauto","36RPJT","CHAUSSON","TRIGANO FI1","20050701","20050701","WIT",,"kampeerwagen"
"Personenauto","36RRBN","BUERSTNER","----","20050720","20050720","WIT",,"kampeerwagen"
"Personenauto","36RRJ7","CITROEN","POSSL KW 009","20070726","20110708","WIT",,"kampeerwagen"
"Personenauto","36RRK1","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20030425","20030425","GRIJS",,"kampeerwagen"
"Personenauto","36RRN1","CAPRON","A 464","20110709","20110709","WIT","58429","kampeerwagen"
"Personenauto","36RRR7","VOLKSWAGEN","TRANSPORTER","19850111","20110706","WIT",,"kampeerwagen"
"Personenauto","36RRX3","KNAUS","-----","20060601","20110714","WIT",,"kampeerwagen"
"Personenauto","36RSFN","BUERSTNER","----","20050810","20050810","WIT",,"kampeerwagen"
"Personenauto","36RSK5","FIAT","244L","20020325","20110729","WIT",,"kampeerwagen"
"Personenauto","36RTB4","DETHLEFFS","RT 7014","20080301","20110723","WIT",,"kampeerwagen"
"Personenauto","36RTFR","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19970527","20050824","BLAUW",,"kampeerwagen"
"Personenauto","36RTH8","FIAT","EUROCAMP 2","20060615","20110720","GRIJS",,"kampeerwagen"
"Personenauto","36RTN8","VOLKSWAGEN","KOMBI","20110726","20110726","WIT","55591","kampeerwagen"
"Personenauto","36RVL1","DETHLEFFS","JUBIVAN 02","20080226","20110728","ROOD",,"kampeerwagen"
"Personenauto","36RVS6","VOLKSWAGEN","CALIFORNIA","19920323","20110805","WIT",,"kampeerwagen"
"Personenauto","36RXL2","PLA","PLA 741","20110819","20110819","WIT",,"kampeerwagen"
"Personenauto","36RXL5","DETHLEFFS","T 6810","20110902","20110902","GRIJS","69290","kampeerwagen"
"Personenauto","36RXSX","KNAUS","R06","20051007","20051007","WIT",,"kampeerwagen"
"Personenauto","36RXT9","VOLKSWAGEN","CALIFORNIA","20051208","20110827","GRIJS",,"kampeerwagen"
"Personenauto","36RXV2","CITROEN","CITROEN JUMPER","20070913","20111112","GRIJS",,"kampeerwagen"
"Personenauto","36SBPX","VOLKSWAGEN","7HM","20050307","20051108","GRIJS",,"kampeerwagen"
"Personenauto","36SGZ8","RENAULT","TRAFIC T1000D","19840706","20111007","BEIGE",,"kampeerwagen"
"Personenauto","36SHNP","FIAT","SUN-TRAVELLER ALKOVEN","20020927","20060109","WIT",,"kampeerwagen"
"Personenauto","36SJR7","FIAT","DUCATO","20080116","20110624","WIT",,"kampeerwagen"
"Personenauto","36SJRG","VOLKSWAGEN","CALIFORNIA","20060125","20060125","GRIJS",,"kampeerwagen"
"Personenauto","36SJT9","BUERSTNER","BUT660","20080609","20111022","WIT",,"kampeerwagen"
"Personenauto","36SJZ1","HYMER","T 674 CL","20111005","20111005","BEIGE",,"kampeerwagen"
"Personenauto","36SK41","VOLKSWAGEN","221611 KAMPEERAUTO","19770701","19770701","ORANJE",,"kampeerwagen"
"Personenauto","36SLG3","ADRIA MOBIL","========","20040504","20111021","WIT",,"kampeerwagen"
"Personenauto","36SLGZ","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19850624","20060216","GEEL",,"kampeerwagen"
"Personenauto","36SLJ8","FORD","TRANSIT 280M FD 110 HR 4.23","20070706","20070706","BLAUW",,"kampeerwagen"
"Personenauto","36SNJR","MERCEDES-BENZ","308 CDI","20060317","20060317","WIT",,"kampeerwagen"
"Personenauto","36SNLP","HYMER","BC 575","20040309","20060811","WIT",,"kampeerwagen"
"Personenauto","36SNTX","HOBBY","650 FSC","20060321","20060321","WIT",,"kampeerwagen"
"Personenauto","36SPXZ","PILOTE","LVX8YPR","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","36SRDZ","ADRIA MOBIL","========","20060411","20060411","WIT",,"kampeerwagen"
"Personenauto","36SRF5","MERCEDES-BENZ","609D-III","19881123","20080916","WIT",,"kampeerwagen"
"Personenauto","36SRLZ","MC LOUIS SPA","P210","20060413","20060413","WIT",,"kampeerwagen"
"Personenauto","36SRS7","VOLKSWAGEN","TRANSPORTER  TDI 65 KW","20021119","20021119","WIT",,"kampeerwagen"
"Personenauto","36STGD","ADRIA MOBIL","========","20030528","20060420","WIT",,"kampeerwagen"
"Personenauto","36STL2","FIAT","230","19980316","20111123","WIT",,"kampeerwagen"
"Personenauto","36STLS","HYMER","B 674","20051006","20060425","WIT",,"kampeerwagen"
"Personenauto","36SVBB","HYMER","B 674","20060506","20060506","BLAUW",,"kampeerwagen"
"Personenauto","36SVKR","ADRIA MOBIL","========","20060516","20060516","WIT",,"kampeerwagen"
"Personenauto","36SVL2","VOLKSWAGEN","CALIFORNIA","20110407","20121020","GRIJS","27370","kampeerwagen"
"Personenauto","36SXB1","FIAT","290MA7","19941019","20111214","WIT",,"kampeerwagen"
