"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26ST77","Personenauto","PONTIAC","FIREBIRD FORMULA 350",,"19980210",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1660",,"1760",,,"19730613","19730613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"1998-02-10T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB21","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20210830","20190830",,"coupe","4","BLAUW","Niet geregistreerd","8","6555","1796","2231","1896",,,"19750901","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2231",,"G2 gasinstallatie",,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-08-30T00:00:00.000","2019-08-30T00:00:00.000","1975-09-01T00:00:00.000","2006-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GJHS","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20250618","20010317",,"coupe",,"ROOD","Niet geregistreerd","8",,"1740",,"1840",,,"19750604","20010317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-18T00:00:00.000","2001-03-17T00:00:00.000","1975-06-04T00:00:00.000","2001-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KZJ8","Personenauto","PONTIAC","FIREBIRD FORMULA","20250316","20100424",,"coupe",,"GRIJS","Niet geregistreerd","8","4940","1686","2148","1786","454","454","19800630","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","2148",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2010-04-24T00:00:00.000","1980-06-30T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3004ZE","Personenauto","PONTIAC","FIREBIRD FORMULA 350",,"20140917",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1660",,"1760",,,"19730827","19730827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2014-09-17T00:00:00.000","1973-08-27T00:00:00.000","1973-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PVJZ","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20250226","20210116",,"coupe",,"WIT","Niet geregistreerd","8",,"1676",,"1776",,,"19790601","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-26T00:00:00.000","2021-01-16T00:00:00.000","1979-06-01T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB15","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20220812",,"coupe",,"BLAUW","Niet geregistreerd","8","6550","1804",,"1904","750","1100","19730401","20061021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-08-12T00:00:00.000","1973-04-01T00:00:00.000","2006-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TRDS","Personenauto","PONTIAC","FIREBIRD FORMULA","20150513","20120602",,"coupe","4","BLAUW","Niet geregistreerd","8","6595","1676",,"1776",,,"19790101","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-13T00:00:00.000","2012-06-02T00:00:00.000","1979-01-01T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBLL","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20260412","20050413",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1788",,"1888",,,"19780501","20050413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2005-04-13T00:00:00.000","1978-05-01T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GBRX","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20190331","20110704",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1661","2230","1761","450","1200","19750729","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2230",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-03-31T00:00:00.000","2011-07-04T00:00:00.000","1975-07-29T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD81","Personenauto","PONTIAC","FIREBIRD FORMULA","20231015","20230628",,"coupe","4","GRIJS","Niet geregistreerd","8","6555","1600","2100","1700",,,"19760701","20170829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2100","FIREBIRD",,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-10-15T00:00:00.000","2023-06-28T00:00:00.000","1976-07-01T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZU70","Personenauto","PONTIAC","FIREBIRD FORMULA","20250630","20210421",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1676",,"1776",,,"19780626","19780626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-04-21T00:00:00.000","1978-06-26T00:00:00.000","1978-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA05","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20110201",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1740",,"1840",,,"19740401","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-02-01T00:00:00.000","1974-04-01T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DRXP","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20140905",,"coupe","4","BRUIN","Niet geregistreerd","8","6600","1740","2250","1840",,"1100","19730315","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2250",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-09-05T00:00:00.000","1973-03-15T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JGBR","Personenauto","PONTIAC","FIREBIRD FORMULA","20230718","20160610","12231","coupe","4","ZWART","Niet geregistreerd","8","5736","1560","2060","1660",,"454","19950616","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in motorruimte","2060",,,,,,"0","0.12","257","Nee","Nee",,"Nee","2514",,,"2022","Geen oordeel","05","Ja","2023-07-18T00:00:00.000","2016-06-10T00:00:00.000","1995-06-16T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA47","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20221030","20090811",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1676",,"1776",,,"19760115","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-30T00:00:00.000","2009-08-11T00:00:00.000","1976-01-15T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA71","Personenauto","PONTIAC","FIREBIRD FORMULA",,"20161021",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1784",,"1884",,,"19740415","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2016-10-21T00:00:00.000","1974-04-15T00:00:00.000","2002-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YA89","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20151107",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1788",,"1888",,,"19740228","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2015-11-07T00:00:00.000","1974-02-28T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DVDB","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20040322",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1788","2232","1888",,,"19740401","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterste deurstyl","2232",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2004-03-22T00:00:00.000","1974-04-01T00:00:00.000","2000-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LTXN","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20110120","20070820",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1796",,"1896",,,"19780501","20030519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-01-20T00:00:00.000","2007-08-20T00:00:00.000","1978-05-01T00:00:00.000","2003-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA42","Personenauto","PONTIAC","FIREBIRD FORMULA","20201223","20070118",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1678",,"1778","750","1500","19770228","20011203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-12-23T00:00:00.000","2007-01-18T00:00:00.000","1977-02-28T00:00:00.000","2001-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD81","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20240601","20210526",,"coupe","4","GROEN","Niet geregistreerd","8","6558","1695",,"1795",,,"19750618","20180629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-05-26T00:00:00.000","1975-06-18T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FT47","Personenauto","PONTIAC","FIREBIRD FORMULA",,"20111230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1784",,"1884",,,"19750501","19750501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-30T00:00:00.000","1975-05-01T00:00:00.000","1975-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RKZG","Personenauto","PONTIAC","FIREBIRD FORMULA","20100518","20060422",,"coupe","4","BLAUW","Niet geregistreerd","8","6596","1682","2166","1782","750","1669","19800501","20060422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2166",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-05-18T00:00:00.000","2006-04-22T00:00:00.000","1980-05-01T00:00:00.000","2006-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HP63","Personenauto","PONTIAC","FIREBIRD FORMULA 350",,"20210712",,"coupe","4","GRIJS","Niet geregistreerd","8",,"1590",,"1690",,,"19730306","19730306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk op voorwielscherm",,,,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2021-07-12T00:00:00.000","1973-03-06T00:00:00.000","1973-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA70","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20250526","20180428",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1676",,"1776",,,"19740601","20020220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel 105 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2018-04-28T00:00:00.000","1974-06-01T00:00:00.000","2002-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB74","Personenauto","PONTIAC","FIREBIRD FORMULA",,"20191001",,"coupe","4","BLAUW","Niet geregistreerd","8","7461","1670",,"1770",,,"19731015","20080715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by vooras r.",,,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2019-10-01T00:00:00.000","1973-10-15T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD08","Personenauto","PONTIAC","FIREBIRD FORMULA","20240920","20230113",,"coupe","4","BLAUW","Niet geregistreerd","8","6603","1730","2231","1830",,,"19760228","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. achterzitting","2231",,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-01-13T00:00:00.000","1976-02-28T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XR40","Personenauto","PONTIAC","FIREBIRD FORMULA","20241101","20181001",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1676",,"1776",,,"19780915","19780915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-01T00:00:00.000","2018-10-01T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
