"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKR87T","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20250610","20230428","58015","gesloten opbouw","5","N.v.t.","N.v.t.","8","3982","2530","3200","2630","750",,"20210610","20210610","Geen verstrekking in Open Data","248335","Ja","220","670",,,"3500",,"2","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2023-04-28T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ08D","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20250827","20210827","59108","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2530","3200","2630","750",,"20210827","20210827","Geen verstrekking in Open Data","252937","Ja","220","670",,"3500","3500",,"5","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL95T","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20250902","20221223","39423","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2571","3200","2671","750",,"20210902","20210902","Geen verstrekking in Open Data","170071","Ja","220","629",,,"3500",,"5","4",,"495",,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2022-12-23T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG99R","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260123","20220307","47387","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2516","3200","2616","750",,"20180905","20220307","Geen verstrekking in Open Data","203598","Ja","220","684",,,"3500",,"5","4",,,,,"198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2022-03-07T00:00:00.000","2018-09-05T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP65X","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260531","20240214","56243","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2553","3200","2653","750",,"20220531","20220531","Geen verstrekking in Open Data","240876","Ja","220","647",,,"3500",,"5","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2024-02-14T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX21F","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260729","20220729","55832","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2563","3200","2663","750",,"20220729","20220729","Geen verstrekking in Open Data","239147","Ja","220","637",,,"3500",,"5","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2022","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX10G","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270111","20230111","62256","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2573","3200","2673","750",,"20230111","20230111","Geen verstrekking in Open Data","266189","Ja","220","627",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2027-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF64S","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270106","20230701","63023","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2539","3200","2639","750",,"20230106","20230106","Geen verstrekking in Open Data","269418","Ja","220","661",,,"3500",,"4","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-07-01T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH10R","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270123","20230123","63692","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2533","3200","2633","750",,"20230123","20230123","Geen verstrekking in Open Data","272235","Ja","220","667",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH88K","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270110","20230110","51081","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2577","3200","2677","750",,"20230110","20230110","Geen verstrekking in Open Data","219147","Ja","220","623",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2027-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL60B","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260214","20230302","47961","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2524","3200","2624","750",,"20220214","20230127","Geen verstrekking in Open Data","206013","Ja","220","676",,,"3500",,"5","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2023-03-02T00:00:00.000","2022-02-14T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP76F","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270210","20240308","58726","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2560","3200","2660","750",,"20230210","20230210","Geen verstrekking in Open Data","251330","Ja","220","640",,,"3500",,"4","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2027-02-10T00:00:00.000","2024-03-08T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX36G","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270313","20230313","58726","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2533","3200","2633","750",,"20230313","20230313","Geen verstrekking in Open Data","251330","Ja","220","667",,,"3500",,"5","4",,"469",,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2027-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG33G","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270428","20230526","60224","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2520","3200","2620","750",,"20230428","20230428","Geen verstrekking in Open Data","257635","Ja","220","680",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-05-26T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZ47V","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270627","20231229","66843","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2508","3200","2608","750",,"20230627","20230627","Geen verstrekking in Open Data","285497","Ja","240","692",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2027-06-27T00:00:00.000","2023-12-29T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL22S","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270824","20231218","63266","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2556","3200","2656","750",,"20230824","20230824","Geen verstrekking in Open Data","270442","Ja","220","644",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2027-08-24T00:00:00.000","2023-12-18T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV77V","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270314","20231009","58999","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2557","3200","2657","750",,"20230314","20230921","Geen verstrekking in Open Data","252478","Ja","240","643",,,"3500",,"5","4",,,,,"198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2023-10-09T00:00:00.000","2023-03-14T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX05N","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20271006","20240506","58726","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2526","3200","2626","750",,"20231006","20231006","Geen verstrekking in Open Data","251330","Ja","240","674",,,"3500",,"5","4",,"465",,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2027-10-06T00:00:00.000","2024-05-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG36G","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20271025","20231025","58726","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2502","3200","2602","750",,"20231025","20231025","Geen verstrekking in Open Data","251330","Ja","220","698",,,"3500",,"2","4",,"466",,"491","198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2027-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN08D","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280201","20240201","70177","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2524","3200","2624","750","3500","20240201","20240201","Geen verstrekking in Open Data","299532","Ja","240","676",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP03P","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20261104","20231206","58720","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2583","3200","2683","750",,"20221104","20231206","Geen verstrekking in Open Data","251303","Ja","240","617",,,"3500",,"5","4",,,,"491","203","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2026-11-04T00:00:00.000","2023-12-06T00:00:00.000","2022-11-04T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ85F","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280108","20240108","51642","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2548","3200","2648","750",,"20240108","20240108","Geen verstrekking in Open Data","221509","Ja","240","652",,,"3500",,"2","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V70FPG","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280529","20240529","66145","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2504","3200","2604","750",,"20240529","20240529","Geen verstrekking in Open Data","282559","Nee","240","696",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR08K","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20251125","20220829","59734","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2507","3200","2607","750",,"20211125","20220829","Geen verstrekking in Open Data","255572","Ja","240","693",,"3500","3500",,"5","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2022-08-29T00:00:00.000","2021-11-25T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86FTV","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280530","20240530","66220","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2544","3200","2644","750",,"20240530","20240530","Geen verstrekking in Open Data","282876","Nee","240","656",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN43Z","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260703","20200729","52428","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2575","3200","2675","750",,"20200703","20200729","Geen verstrekking in Open Data","224816","Ja","240","625",,"3500","3500",,"5","4",,,,,"198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2026-07-03T00:00:00.000","2020-07-29T00:00:00.000","2020-07-03T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD08G","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260225","20230330","57922","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2571","3200","2671","750",,"20220225","20220225","Geen verstrekking in Open Data","247946","Ja","220","629",,,"3500",,"5","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2023-03-30T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL72B","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20270201","20240531","63272","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2512","3200","2612","750",,"20230201","20230201","Geen verstrekking in Open Data","270466","Ja","220","688",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2027-02-01T00:00:00.000","2024-05-31T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
