"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17TDZP","Personenauto","MERCEDES-BENZ","500 SE","20250507","20200602",,"sedan","5","ZWART","Niet geregistreerd","6","2996","1651","2140","1751","750","1500","19800701","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","3640",,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-06-02T00:00:00.000","1980-07-01T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GFT3","Personenauto","MERCEDES-BENZ","500 SE","20251012","20231021",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1707","2140","1807","750","1500","19810610","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-10-21T00:00:00.000","1981-06-10T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JKFV","Personenauto","MERCEDES-BENZ","500 SEL","20240831","20240604","15334","sedan",,"BLAUW","Niet geregistreerd","8",,"1713","2175","1813","750","1500","19821101","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-06-04T00:00:00.000","1982-11-01T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JKX2","Personenauto","MERCEDES-BENZ","500 SEL","20250610","20221007",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19850301","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2022-10-07T00:00:00.000","1985-03-01T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XDTJ","Personenauto","MERCEDES-BENZ","500 SE","20251006","20070928",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1748","2180","1848","750","1900","19810301","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,"G2 gasinstallatie",,,,"0","0.11","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2007-09-28T00:00:00.000","1981-03-01T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XZVX","Personenauto","MERCEDES-BENZ","500 SEL","20250401","20071124",,"sedan","5","ROOD","Niet geregistreerd","8","4973","1713","2175","1813",,,"19820628","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2007-11-24T00:00:00.000","1982-06-28T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HHH9","Personenauto","MERCEDES-BENZ","500 SEL","20260215","20081119",,"sedan","5","BLAUW","Niet geregistreerd","6","3199","1880","2175","1980","750",,"19830728","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2175",,"G2 gasinstallatie",,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-15T00:00:00.000","2008-11-19T00:00:00.000","1983-07-28T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NPV7","Personenauto","MERCEDES-BENZ","500 SE","20190316","20120502",,"sedan","5","BLAUW","Niet geregistreerd","8","4939","1589","2140","1689","750","1500","19801009","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord by motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-16T00:00:00.000","2012-05-02T00:00:00.000","1980-10-09T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PJV3","Personenauto","MERCEDES-BENZ","500 SEL","20260404","20110510",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1713","2175","1813","750","1500","19850901","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-04-04T00:00:00.000","2011-05-10T00:00:00.000","1985-09-01T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XSJP","Personenauto","MERCEDES-BENZ","500 SE","20251209","20131217",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1675","2140","1775","750","1500","19820826","20070915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2013-12-17T00:00:00.000","1982-08-26T00:00:00.000","2007-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XZZH","Personenauto","MERCEDES-BENZ","500 SE","20131224","20190429",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1707","2140","1807","750","1500","19810319","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-12-24T00:00:00.000","2019-04-29T00:00:00.000","1981-03-19T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPK81","Personenauto","MERCEDES-BENZ","500 SE K6","20150806","20231208",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19861020","20140402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","2140",,,,,,"0","0.09","293","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-08-06T00:00:00.000","2023-12-08T00:00:00.000","1986-10-20T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JDPD","Personenauto","MERCEDES-BENZ","500 SEL","20241108","20221123","23167","sedan",,"ZWART","Niet geregistreerd","8",,"1713","2175","1813",,"1500","19850417","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2175",,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-23T00:00:00.000","1985-04-17T00:00:00.000","2002-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KSB9","Personenauto","MERCEDES-BENZ","500 SEL","20140419","20140607",,"sedan","5","BRUIN","Niet geregistreerd","8","4973","1680","2175","1780","750","1500","19810727","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-04-19T00:00:00.000","2014-06-07T00:00:00.000","1981-07-27T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NZK2","Personenauto","MERCEDES-BENZ","500 SE","20250802","20120606",,"sedan","5","BRUIN","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19861104","20110806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-02T00:00:00.000","2012-06-06T00:00:00.000","1986-11-04T00:00:00.000","2011-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZFSP","Personenauto","MERCEDES-BENZ","500 SEL","20150128","20161209",,"sedan","5","BLAUW","Niet geregistreerd","8","4971","1720","2175","1820",,,"19850201","20080109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte v. schutbord","2175",,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-28T00:00:00.000","2016-12-09T00:00:00.000","1985-02-01T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RRBK","Personenauto","MERCEDES-BENZ","500 SEL","20140710","20091028","11676","sedan","5","BLAUW","Niet geregistreerd","8",,"1748","2175","1848",,,"19810625","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2175",,,,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-07-10T00:00:00.000","2009-10-28T00:00:00.000","1981-06-25T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XLVD","Personenauto","MERCEDES-BENZ","500 SEL","20240629","20070710",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1760","2175","1860","750","1500","19820709","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2007-07-10T00:00:00.000","1982-07-09T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HKN1","Personenauto","MERCEDES-BENZ","500 SEL","20240725","20090128",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1680","2175","1780","750","1500","19840831","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2009-01-28T00:00:00.000","1984-08-31T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LJV4","Personenauto","MERCEDES-BENZ","500 SE","20170509","20170301",,"sedan",,"BLAUW","Niet geregistreerd","8","5200","1680","2140","1780","750","1900","19860819","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2140",,,,,,,"0.11","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-05-09T00:00:00.000","2017-03-01T00:00:00.000","1986-08-19T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NRK3","Personenauto","MERCEDES-BENZ","500 SEL","20241101","20101111",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1713","2175","1813","750","1500","19811007","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2010-11-11T00:00:00.000","1981-10-07T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PXTJ","Personenauto","MERCEDES-BENZ","500 SEL","20250721","20201106","12010","sedan",,"GRIJS","Niet geregistreerd","8","4973","1793","2175","1893",,,"19810813","20041229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2175",,"G2 gasinstallatie",,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-11-06T00:00:00.000","1981-08-13T00:00:00.000","2004-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HSV9","Personenauto","MERCEDES-BENZ","500 SE","20250324","20090221",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19830330","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2009-02-21T00:00:00.000","1983-03-30T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JDL5","Personenauto","MERCEDES-BENZ","500 SEL","20250324","20220418",,"sedan","5","BLAUW","Niet geregistreerd","8","4939","1650","2175","1750",,,"19811208","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2175",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2022-04-18T00:00:00.000","1981-12-08T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LXF9","Personenauto","MERCEDES-BENZ","500 SEL","20151010","20100706",,"sedan","9","GRIJS","Niet geregistreerd","8","4973","1900","2190","2000",,,"19850801","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,,"0.09","400","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-10-10T00:00:00.000","2010-07-06T00:00:00.000","1985-08-01T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NTD1","Personenauto","MERCEDES-BENZ","500 SE","20260521","20210205",,"sedan","5","WIT","Niet geregistreerd","8","4973","1723","2140","1823",,,"19810401","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-21T00:00:00.000","2021-02-05T00:00:00.000","1981-04-01T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XTJ4","Personenauto","MERCEDES-BENZ","500 SEL","20221130","20201221",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1750","2175","1850","750","1500","19801003","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2175",,,,,,,"0.10","308","Nee","Nee",,"Nee","3675",,,"2020","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2020-12-21T00:00:00.000","1980-10-03T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XXBP","Personenauto","MERCEDES-BENZ","500 SE","20141025","20071201",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1675","2140","1775","750","1500","19821012","20071018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2014-10-25T00:00:00.000","2007-12-01T00:00:00.000","1982-10-12T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GLD9","Personenauto","MERCEDES-BENZ","500 SE","20240809","20140902",,"sedan","5","BLAUW","Niet geregistreerd","8","4939","1820","2140","1920","750","1500","19830324","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2140",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2014-09-02T00:00:00.000","1983-03-24T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
